"Time","AQI","1.0","2.5","10.0"
"10:32","6.1","0.8","1.5","1.8"
"10:33","6.2","1.1","1.5","1.6"
"10:34","6.2","1.1","1.5","1.6"
"10:35","4.4","0.7","1.1","1.2"
"10:36","4.4","0.7","1.1","1.2"
"10:37","2.6","0.5","0.6","0.9"
"10:38","2.6","0.5","0.6","0.9"
"10:39","5.2","1.1","1.3","1.5"
"10:40","5.2","1.1","1.3","1.5"
"10:41","3.3","0.4","0.8","1.0"
"10:42","3.3","0.4","0.8","1.0"
"10:43","3.2","0.5","0.8","1.4"
"10:44","3.2","0.5","0.8","1.4"
"10:45","6.8","1.0","1.6","1.7"
"10:46","6.8","1.0","1.6","1.7"
"10:47","5.9","1.0","1.4","2.1"
"10:48","5.9","1.0","1.4","2.1"
"10:49","5.3","0.8","1.3","1.4"
"10:50","5.3","0.8","1.3","1.4"
"10:51","4.5","0.8","1.1","1.3"
"10:52","4.5","0.8","1.1","1.3"
"10:53","4.0","0.6","0.9","1.0"
"10:54","4.0","0.6","0.9","1.0"
"10:55","5.0","0.8","1.2","1.4"
"10:56","5.0","0.8","1.2","1.4"
"10:57","6.1","0.9","1.5","1.5"
"10:58","6.1","0.9","1.5","1.5"
"10:59","5.9","1.1","1.4","1.6"
"11:00","5.9","1.1","1.4","1.6"
"11:01","4.6","1.0","1.1","1.1"
"11:02","4.6","1.0","1.1","1.1"
"11:03","3.0","0.6","0.7","0.8"
"11:04","3.0","0.6","0.7","0.8"
"11:05","7.8","1.2","1.9","2.1"
"11:06","7.8","1.2","1.9","2.1"
"11:07","6.0","0.9","1.4","1.6"
"11:08","6.0","0.9","1.4","1.6"
"11:09","3.9","0.7","0.9","0.9"
"11:10","3.9","0.7","0.9","0.9"
"11:11","6.0","0.8","1.4","1.9"
"11:12","6.0","0.8","1.4","1.9"
"11:13","6.5","1.2","1.6","1.9"
"11:14","6.5","1.2","1.6","1.9"
"11:15","4.4","0.7","1.1","1.6"
"11:16","4.4","0.7","1.1","1.6"
"11:17","4.5","0.9","1.1","1.1"
"11:18","4.5","0.9","1.1","1.1"
"11:19","6.6","1.2","1.6","1.6"
"11:20","6.6","1.2","1.6","1.6"
"11:21","4.7","1.0","1.1","1.3"
"11:22","4.7","1.0","1.1","1.3"
"11:23","4.1","0.4","1.0","1.2"
"11:24","4.1","0.4","1.0","1.2"
"11:25","4.2","0.8","1.0","1.1"
"11:26","4.2","0.8","1.0","1.1"
"11:27","5.8","1.0","1.4","1.4"
"11:28","5.8","1.0","1.4","1.4"
"11:29","7.1","0.8","1.7","2.2"
"11:30","7.1","0.8","1.7","2.2"
"11:31","6.1","0.9","1.5","1.7"
"11:32","6.1","0.9","1.5","1.7"
"11:33","3.5","0.7","0.8","1.3"
"11:34","3.5","0.7","0.8","1.3"
"11:35","4.6","1.0","1.1","1.2"
"11:36","4.6","1.0","1.1","1.2"
"11:37","4.8","0.8","1.1","1.5"
"11:38","4.8","0.8","1.1","1.5"
"11:39","3.8","0.7","0.9","1.4"
"11:40","3.8","0.7","0.9","1.4"
"11:41","6.8","1.1","1.6","2.0"
"11:42","6.8","1.1","1.6","2.0"
"11:43","5.9","0.9","1.4","1.5"
"11:44","5.9","0.9","1.4","1.5"
"11:45","2.2","0.4","0.5","0.6"
"11:46","2.2","0.4","0.5","0.6"
"11:47","5.7","0.8","1.4","1.9"
"11:48","5.7","0.8","1.4","1.9"
"11:49","2.7","0.4","0.6","0.9"
"11:50","2.7","0.4","0.6","0.9"
"11:51","3.7","0.8","0.9","1.2"
"11:52","3.7","0.8","0.9","1.2"
"11:53","4.6","0.8","1.1","1.3"
"11:54","4.6","0.8","1.1","1.3"
"11:55","7.6","1.3","1.8","1.9"
"11:56","7.6","1.3","1.8","1.9"
"11:57","5.0","1.1","1.2","1.2"
"11:58","5.0","1.1","1.2","1.2"
"11:59","5.0","0.8","1.2","1.2"
"12:00","5.0","0.8","1.2","1.2"
"12:01","5.5","1.1","1.3","1.7"
"12:02","5.5","1.1","1.3","1.7"
"12:03","5.0","1.1","1.2","1.2"
"12:04","5.0","1.1","1.2","1.2"
"12:05","5.0","1.1","1.2","1.4"
"12:06","5.0","1.1","1.2","1.4"
"12:07","5.9","1.3","1.4","1.9"
"12:08","5.9","1.3","1.4","1.9"
"12:09","6.3","1.2","1.5","1.8"
"12:10","6.3","1.2","1.5","1.8"
"12:11","6.7","1.3","1.6","1.6"
"12:12","6.7","1.3","1.6","1.6"
"12:13","6.3","1.2","1.5","1.7"
"12:14","6.3","1.2","1.5","1.7"
"12:15","8.1","1.5","1.9","2.7"
"12:16","8.1","1.5","1.9","2.7"
"12:17","7.1","1.1","1.7","1.9"
"12:18","7.1","1.1","1.7","1.9"
"12:19","6.5","1.1","1.6","1.8"
"12:20","6.5","1.1","1.6","1.8"
"12:21","7.5","1.5","1.8","1.8"
"12:22","7.5","1.5","1.8","1.8"
"12:23","7.7","1.3","1.8","1.9"
"12:24","7.7","1.3","1.8","1.9"
"12:25","7.1","1.2","1.7","1.8"
"12:26","7.1","1.2","1.7","1.8"
"12:27","7.0","1.3","1.7","1.8"
"12:28","7.0","1.3","1.7","1.8"
"12:29","7.0","1.3","1.7","1.7"
"12:30","7.0","1.3","1.7","1.7"
"12:31","6.1","0.9","1.5","1.5"
"12:32","6.1","0.9","1.5","1.5"
"12:33","5.2","1.1","1.3","1.5"
"12:34","5.2","1.1","1.3","1.5"
"12:35","7.5","1.5","1.8","2.4"
"12:36","7.5","1.5","1.8","2.4"
"12:37","5.0","1.0","1.2","1.3"
"12:38","5.0","1.0","1.2","1.3"
"12:39","6.0","1.0","1.4","1.6"
"12:40","6.0","1.0","1.4","1.6"
"12:41","7.3","1.3","1.8","1.8"
"12:42","7.3","1.3","1.8","1.8"
"12:43","7.0","1.4","1.7","1.7"
"12:44","7.0","1.4","1.7","1.7"
"12:45","7.3","1.3","1.7","2.1"
"12:46","7.3","1.3","1.7","2.1"
"12:47","7.0","1.4","1.7","2.4"
"12:48","7.0","1.4","1.7","2.4"
"12:49","3.6","0.7","0.9","1.1"
"12:50","3.6","0.7","0.9","1.1"
"12:51","3.4","0.6","0.8","0.8"
"12:52","3.4","0.6","0.8","0.8"
"12:53","4.3","0.7","1.0","1.0"
"12:54","4.3","0.7","1.0","1.0"
"12:55","5.0","1.0","1.2","1.5"
"12:56","5.0","1.0","1.2","1.5"
"12:57","3.7","0.6","0.9","1.3"
"12:58","3.7","0.6","0.9","1.3"
"12:59","5.0","1.1","1.2","1.2"
"13:00","5.0","1.1","1.2","1.2"
"13:01","5.0","1.0","1.2","1.5"
"13:02","5.0","1.0","1.2","1.5"
"13:03","5.6","1.0","1.3","1.5"
"13:04","5.6","1.0","1.3","1.5"
"13:05","5.0","1.1","1.2","1.7"
"13:06","5.0","1.1","1.2","1.7"
"13:07","7.8","1.5","1.9","2.2"
"13:08","7.8","1.5","1.9","2.2"
"13:09","6.1","1.1","1.5","1.9"
"13:10","6.1","1.1","1.5","1.9"
"13:11","6.8","1.1","1.6","1.6"
"13:12","6.8","1.1","1.6","1.6"
"13:13","4.3","0.5","1.0","1.2"
"13:14","4.3","0.5","1.0","1.2"
"13:15","8.8","1.4","2.1","2.3"
"13:16","8.8","1.4","2.1","2.3"
"13:17","4.9","0.8","1.2","1.4"
"13:18","4.9","0.8","1.2","1.4"
"13:19","3.4","0.6","0.8","0.8"
"13:20","3.4","0.6","0.8","0.8"
"13:21","2.6","0.5","0.6","0.6"
"13:22","2.6","0.5","0.6","0.6"
"13:23","3.0","0.5","0.7","0.7"
"13:24","3.0","0.5","0.7","0.7"
"13:25","2.0","0.2","0.5","0.5"
"13:26","2.0","0.2","0.5","0.5"
"13:27","2.0","0.2","0.5","0.5"
"13:28","2.0","0.2","0.5","0.5"
"13:29","2.7","0.5","0.6","0.6"
"13:30","2.7","0.5","0.6","0.6"
"13:31","1.6","0.3","0.4","0.4"
"13:32","1.6","0.3","0.4","0.4"
"13:33","1.4","0.0","0.3","0.3"
"13:34","1.4","0.0","0.3","0.3"
"13:35","2.0","0.3","0.5","0.8"
"13:36","2.0","0.3","0.5","0.8"
"13:37","1.7","0.1","0.4","0.6"
"13:38","1.7","0.1","0.4","0.6"
"13:39","1.7","0.1","0.4","0.6"
"13:40","1.7","0.1","0.4","0.6"
"13:41","2.8","0.6","0.7","0.8"
"13:42","2.8","0.6","0.7","0.8"
"13:43","0.8","0.1","0.2","0.5"
"13:44","0.8","0.1","0.2","0.5"
"13:45","1.7","0.1","0.4","0.4"
"13:46","1.7","0.1","0.4","0.4"
"13:47","0.2","0.1","0.0","0.1"
"13:48","0.2","0.1","0.0","0.1"
"13:49","0.7","0.1","0.2","0.2"
"13:50","0.7","0.1","0.2","0.2"
"13:51","0.1","0.0","0.0","0.2"
"13:52","0.1","0.0","0.0","0.2"
"13:53","0.6","0.0","0.1","0.1"
"13:54","0.6","0.0","0.1","0.1"
"13:55","0.0","0.0","0.0","0.1"
"13:56","0.0","0.0","0.0","0.1"
"13:57","0.0","0.0","0.0","0.3"
"13:58","0.0","0.0","0.0","0.3"
"13:59","0.0","0.0","0.0","0.0"
"14:00","0.0","0.0","0.0","0.0"
"14:01","0.0","0.0","0.0","0.2"
"14:02","0.0","0.0","0.0","0.2"
"14:03","0.0","0.0","0.0","0.2"
"14:04","0.0","0.0","0.0","0.2"
"14:05","0.2","0.0","0.0","0.2"
"14:06","0.2","0.0","0.0","0.2"
"14:07","0.0","0.0","0.0","0.2"
"14:08","0.0","0.0","0.0","0.2"
"14:09","0.0","0.0","0.0","0.2"
"14:10","0.0","0.0","0.0","0.2"
"14:11","0.7","0.0","0.2","0.6"
"14:12","0.7","0.0","0.2","0.6"
"14:13","0.0","0.0","0.0","0.1"
"14:14","0.0","0.0","0.0","0.1"
"14:15","0.3","0.0","0.1","0.1"
"14:16","0.3","0.0","0.1","0.1"
"14:17","0.3","0.0","0.1","0.2"
"14:18","0.3","0.0","0.1","0.2"
"14:19","0.0","0.0","0.0","0.2"
"14:20","0.0","0.0","0.0","0.2"
"14:21","0.0","0.0","0.0","0.1"
"14:22","0.0","0.0","0.0","0.1"
"14:23","0.0","0.0","0.0","0.1"
"14:24","0.0","0.0","0.0","0.1"
"14:25","0.0","0.0","0.0","0.1"
"14:26","0.0","0.0","0.0","0.1"
"14:27","0.0","0.0","0.0","0.1"
"14:28","0.0","0.0","0.0","0.1"
"14:29","0.0","0.0","0.0","0.1"
"14:30","0.0","0.0","0.0","0.1"
"14:31","0.0","0.0","0.0","0.1"
"14:32","0.0","0.0","0.0","0.1"
"14:33","0.0","0.0","0.0","0.1"
"14:34","0.0","0.0","0.0","0.1"
"14:35","0.0","0.0","0.0","0.1"
"14:36","0.0","0.0","0.0","0.1"
"14:37","0.0","0.0","0.0","0.1"
"14:38","0.0","0.0","0.0","0.1"
"14:39","0.0","0.0","0.0","0.1"
"14:40","0.0","0.0","0.0","0.1"
"14:41","0.0","0.0","0.0","0.1"
"14:42","0.0","0.0","0.0","0.1"
"14:43","0.0","0.0","0.0","0.1"
"14:44","0.0","0.0","0.0","0.1"
"14:45","0.0","0.0","0.0","0.1"
"14:46","0.0","0.0","0.0","0.1"
"14:47","0.0","0.0","0.0","0.1"
"14:48","0.0","0.0","0.0","0.1"
"14:49","0.0","0.0","0.0","0.1"
"14:50","0.0","0.0","0.0","0.1"
"14:51","0.0","0.0","0.0","0.1"
"14:52","0.0","0.0","0.0","0.1"
"14:53","0.0","0.0","0.0","0.1"
"14:54","0.0","0.0","0.0","0.1"
"14:55","0.0","0.0","0.0","0.2"
"14:56","0.0","0.0","0.0","0.2"
"14:57","0.0","0.0","0.0","0.2"
"14:58","0.0","0.0","0.0","0.2"
"14:59","0.0","0.0","0.0","0.2"
"15:00","0.0","0.0","0.0","0.2"
"15:01","0.0","0.0","0.0","0.2"
"15:02","0.0","0.0","0.0","0.2"
"15:03","0.0","0.0","0.0","0.2"
"15:04","0.0","0.0","0.0","0.2"
"15:05","0.0","0.0","0.0","0.2"
"15:06","0.0","0.0","0.0","0.2"
"15:07","0.0","0.0","0.0","0.2"
"15:08","0.0","0.0","0.0","0.2"
"15:09","0.0","0.0","0.0","0.2"
"15:10","0.0","0.0","0.0","0.2"
"15:11","0.0","0.0","0.0","0.2"
"15:12","0.0","0.0","0.0","0.2"
"15:13","0.0","0.0","0.0","0.2"
"15:14","0.0","0.0","0.0","0.2"
"15:15","0.0","0.0","0.0","0.2"
"15:16","0.0","0.0","0.0","0.2"
"15:17","0.0","0.0","0.0","0.2"
"15:18","0.0","0.0","0.0","0.2"
"15:19","0.0","0.0","0.0","0.2"
"15:20","0.0","0.0","0.0","0.2"
"15:21","0.0","0.0","0.0","0.2"
"15:22","0.0","0.0","0.0","0.2"
"15:23","0.0","0.0","0.0","0.2"
"15:24","0.0","0.0","0.0","0.2"
"15:25","0.0","0.0","0.0","0.2"
"15:26","0.0","0.0","0.0","0.2"
"15:27","0.0","0.0","0.0","0.2"
"15:28","0.0","0.0","0.0","0.2"
"15:29","0.0","0.0","0.0","0.2"
"15:30","0.0","0.0","0.0","0.2"
"15:31","0.0","0.0","0.0","0.2"
"15:32","0.0","0.0","0.0","0.2"
"15:33","0.0","0.0","0.0","0.2"
"15:34","0.0","0.0","0.0","0.2"
"15:35","0.0","0.0","0.0","0.2"
"15:36","0.0","0.0","0.0","0.2"
"15:37","0.0","0.0","0.0","0.2"
"15:38","0.0","0.0","0.0","0.2"
"15:39","0.0","0.0","0.0","0.2"
"15:40","0.0","0.0","0.0","0.2"
"15:41","0.0","0.0","0.0","0.2"
"15:42","0.0","0.0","0.0","0.2"
"15:43","0.0","0.0","0.0","0.2"
"15:44","0.0","0.0","0.0","0.2"
"15:45","0.0","0.0","0.0","0.2"
"15:46","0.0","0.0","0.0","0.2"
"15:47","0.0","0.0","0.0","0.2"
"15:48","0.0","0.0","0.0","0.2"
"15:49","0.0","0.0","0.0","0.2"
"15:50","0.0","0.0","0.0","0.2"
"15:51","0.0","0.0","0.0","0.2"
"15:52","0.0","0.0","0.0","0.2"
"15:53","0.0","0.0","0.0","0.2"
"15:54","0.0","0.0","0.0","0.2"
"15:55","0.0","0.0","0.0","0.2"
"15:56","0.0","0.0","0.0","0.2"
"15:57","0.0","0.0","0.0","0.2"
"15:58","0.0","0.0","0.0","0.2"
"15:59","0.0","0.0","0.0","0.2"
"16:00","0.0","0.0","0.0","0.2"
"16:01","0.0","0.0","0.0","0.2"
"16:02","0.0","0.0","0.0","0.2"
"16:03","0.0","0.0","0.0","0.2"
"16:04","0.0","0.0","0.0","0.2"
"16:05","0.0","0.0","0.0","0.2"
"16:06","0.0","0.0","0.0","0.2"
"16:07","0.0","0.0","0.0","0.2"
"16:08","0.0","0.0","0.0","0.2"
"16:09","0.0","0.0","0.0","0.2"
"16:10","0.0","0.0","0.0","0.2"
"16:11","0.0","0.0","0.0","0.2"
"16:12","0.0","0.0","0.0","0.2"
"16:13","0.0","0.0","0.0","0.2"
"16:14","0.0","0.0","0.0","0.2"
"16:15","0.0","0.0","0.0","0.2"
"16:16","0.0","0.0","0.0","0.2"
"16:17","0.0","0.0","0.0","0.2"
"16:18","0.0","0.0","0.0","0.2"
"16:19","0.0","0.0","0.0","0.2"
"16:20","0.0","0.0","0.0","0.2"
"16:21","0.0","0.0","0.0","0.2"
"16:22","0.0","0.0","0.0","0.2"
"16:23","0.0","0.0","0.0","0.2"
"16:24","0.0","0.0","0.0","0.2"
"16:25","0.0","0.0","0.0","0.2"
"16:26","0.0","0.0","0.0","0.2"
"16:27","0.0","0.0","0.0","0.2"
"16:28","0.0","0.0","0.0","0.2"
"16:29","0.0","0.0","0.0","0.2"
"16:30","0.0","0.0","0.0","0.2"
"16:31","0.0","0.0","0.0","0.2"
"16:32","0.0","0.0","0.0","0.2"
"16:33","0.0","0.0","0.0","0.2"
"16:34","0.0","0.0","0.0","0.2"
"16:35","0.0","0.0","0.0","0.2"
"16:36","0.0","0.0","0.0","0.2"
"16:37","0.0","0.0","0.0","0.2"
"16:38","0.0","0.0","0.0","0.2"
"16:39","0.0","0.0","0.0","0.2"
"16:40","0.0","0.0","0.0","0.2"
"16:41","0.0","0.0","0.0","0.2"
"16:42","0.0","0.0","0.0","0.2"
"16:43","0.0","0.0","0.0","0.2"
"16:44","0.0","0.0","0.0","0.2"
"16:45","0.0","0.0","0.0","0.2"
"16:46","0.0","0.0","0.0","0.2"
"16:47","0.0","0.0","0.0","0.2"
"16:48","0.0","0.0","0.0","0.2"
"16:49","0.0","0.0","0.0","0.3"
"16:50","0.0","0.0","0.0","0.3"
"16:51","0.0","0.0","0.0","0.3"
"16:52","0.0","0.0","0.0","0.3"
"16:53","0.8","0.2","0.2","0.2"
"16:54","0.8","0.2","0.2","0.2"
"16:55","0.0","0.2","0.0","0.2"
"16:56","0.0","0.2","0.0","0.2"
"16:57","0.0","0.2","0.0","0.2"
"16:58","0.0","0.2","0.0","0.2"
"16:59","0.0","0.2","0.0","0.2"
"17:00","0.0","0.2","0.0","0.2"
"17:01","0.0","0.2","0.0","0.2"
"17:02","0.0","0.2","0.0","0.2"
"17:03","0.0","0.2","0.0","0.2"
"17:04","0.0","0.2","0.0","0.2"
"17:05","0.0","0.2","0.0","0.2"
"17:06","0.0","0.2","0.0","0.2"
"17:07","0.0","0.2","0.0","0.2"
"17:08","0.0","0.2","0.0","0.2"
"17:09","0.0","0.2","0.0","0.2"
"17:10","0.0","0.2","0.0","0.2"
"17:11","0.0","0.2","0.0","0.2"
"17:12","0.0","0.2","0.0","0.2"
"17:13","0.0","0.2","0.0","0.2"
"17:14","0.0","0.2","0.0","0.2"
"17:15","0.0","0.2","0.0","0.2"
"17:16","0.0","0.2","0.0","0.2"
"17:17","0.0","0.2","0.0","0.2"
"17:18","0.0","0.2","0.0","0.2"
"17:19","0.0","0.2","0.0","0.2"
"17:20","0.0","0.2","0.0","0.2"
"17:21","0.0","0.2","0.0","0.2"
"17:22","0.0","0.2","0.0","0.2"
"17:23","0.0","0.2","0.0","0.2"
"17:24","0.0","0.2","0.0","0.2"
"17:25","0.0","0.2","0.0","0.2"
"17:26","0.0","0.2","0.0","0.2"
"17:27","0.0","0.2","0.0","0.2"
"17:28","0.0","0.2","0.0","0.2"
"17:29","0.0","0.2","0.0","0.2"
"17:30","0.0","0.2","0.0","0.2"
"17:31","0.0","0.2","0.0","0.2"
"17:32","0.0","0.2","0.0","0.2"
"17:33","0.0","0.2","0.0","0.1"
"17:34","0.0","0.2","0.0","0.1"
"17:35","0.0","0.2","0.0","0.1"
"17:36","0.0","0.2","0.0","0.1"
"17:37","0.0","0.2","0.0","0.1"
"17:38","0.0","0.2","0.0","0.1"
"17:39","0.0","0.2","0.0","0.1"
"17:40","0.0","0.2","0.0","0.1"
"17:41","0.0","0.2","0.0","0.1"
"17:42","0.0","0.2","0.0","0.1"
"17:43","0.0","0.2","0.0","0.1"
"17:44","0.0","0.2","0.0","0.1"
"17:45","0.0","0.2","0.0","0.1"
"17:46","0.0","0.2","0.0","0.1"
"17:47","0.0","0.2","0.0","0.1"
"17:48","0.0","0.2","0.0","0.1"
"17:49","0.0","0.2","0.0","0.0"
"17:50","0.0","0.2","0.0","0.0"
"17:51","0.0","0.2","0.0","0.0"
"17:52","0.0","0.2","0.0","0.0"
"17:53","0.0","0.2","0.0","0.0"
"17:54","0.0","0.2","0.0","0.0"
"17:55","0.0","0.2","0.0","0.0"
"17:56","0.0","0.2","0.0","0.0"
"17:57","0.0","0.2","0.0","0.0"
"17:58","0.0","0.2","0.0","0.0"
"17:59","0.0","0.2","0.0","0.0"
"18:00","0.0","0.2","0.0","0.0"
"18:01","0.0","0.2","0.0","0.3"
"18:02","0.0","0.2","0.0","0.3"
"18:03","0.0","0.2","0.0","0.3"
"18:04","0.0","0.2","0.0","0.3"
"18:05","0.0","0.2","0.0","0.3"
"18:06","0.0","0.2","0.0","0.3"
"18:07","0.0","0.2","0.0","0.3"
"18:08","0.0","0.2","0.0","0.3"
"18:09","0.0","0.2","0.0","0.3"
"18:10","0.0","0.2","0.0","0.3"
"18:11","0.0","0.2","0.0","0.3"
"18:12","0.0","0.2","0.0","0.3"
"18:13","0.0","0.2","0.0","0.2"
"18:14","0.0","0.2","0.0","0.2"
"18:15","0.0","0.2","0.0","0.2"
"18:16","0.0","0.2","0.0","0.2"
"18:17","0.0","0.2","0.0","0.2"
"18:18","0.0","0.2","0.0","0.2"
"18:19","0.0","0.2","0.0","0.2"
"18:20","0.0","0.2","0.0","0.2"
"18:21","0.0","0.2","0.0","0.2"
"18:22","0.0","0.2","0.0","0.2"
"18:23","0.0","0.2","0.0","0.2"
"18:24","0.0","0.2","0.0","0.2"
"18:25","0.1","0.2","0.0","0.0"
"18:26","0.1","0.2","0.0","0.0"
"18:27","0.0","0.2","0.0","0.0"
"18:28","0.0","0.2","0.0","0.0"
"18:29","0.8","0.2","0.2","0.3"
"18:30","0.8","0.2","0.2","0.3"
"18:31","0.0","0.2","0.0","0.2"
"18:32","0.0","0.2","0.0","0.2"
"18:33","0.0","0.2","0.0","0.4"
"18:34","0.0","0.2","0.0","0.4"
"18:35","0.0","0.2","0.0","0.1"
"18:36","0.0","0.2","0.0","0.1"
"18:37","0.4","0.2","0.1","0.3"
"18:38","0.4","0.2","0.1","0.3"
"18:39","0.3","0.2","0.1","0.3"
"18:40","0.3","0.2","0.1","0.3"
"18:41","0.0","0.2","0.0","0.3"
"18:42","0.0","0.2","0.0","0.3"
"18:43","0.0","0.2","0.0","0.3"
"18:44","0.0","0.2","0.0","0.3"
"18:45","0.0","0.2","0.0","0.2"
"18:46","0.0","0.2","0.0","0.2"
"18:47","0.2","0.2","0.1","0.1"
"18:48","0.2","0.2","0.1","0.1"
"18:49","0.0","0.2","0.0","0.1"
"18:50","0.0","0.2","0.0","0.1"
"18:51","0.0","0.2","0.0","0.1"
"18:52","0.0","0.2","0.0","0.1"
"18:53","0.0","0.2","0.0","0.1"
"18:54","0.0","0.2","0.0","0.1"
"18:55","0.0","0.2","0.0","0.2"
"18:56","0.0","0.2","0.0","0.2"
"18:57","0.0","0.2","0.0","0.2"
"18:58","0.0","0.2","0.0","0.2"
"18:59","0.0","0.2","0.0","0.2"
"19:00","0.0","0.2","0.0","0.2"
"19:01","0.0","0.2","0.0","0.2"
"19:02","0.0","0.2","0.0","0.2"
"19:03","0.0","0.2","0.0","0.2"
"19:04","0.0","0.2","0.0","0.2"
"19:05","0.0","0.2","0.0","0.2"
"19:06","0.0","0.2","0.0","0.2"
"19:07","0.0","0.2","0.0","0.2"
"19:08","0.0","0.2","0.0","0.2"
"19:09","0.0","0.2","0.0","0.2"
"19:10","0.0","0.2","0.0","0.2"
"19:11","0.0","0.2","0.0","0.2"
"19:12","0.0","0.2","0.0","0.2"
"19:13","0.0","0.2","0.0","0.2"
"19:14","0.0","0.2","0.0","0.2"
"19:15","0.0","0.2","0.0","0.2"
"19:16","0.0","0.2","0.0","0.2"
"19:17","0.0","0.2","0.0","0.2"
"19:18","0.0","0.2","0.0","0.2"
"19:19","0.0","0.2","0.0","0.2"
"19:20","0.0","0.2","0.0","0.2"
"19:21","0.0","0.2","0.0","0.2"
"19:22","0.0","0.2","0.0","0.2"
"19:23","0.0","0.2","0.0","0.2"
"19:24","0.0","0.2","0.0","0.2"
"19:25","0.0","0.2","0.0","0.2"
"19:26","0.0","0.2","0.0","0.2"
"19:27","0.0","0.2","0.0","0.2"
"19:28","0.0","0.2","0.0","0.2"
"19:29","0.0","0.2","0.0","0.2"
"19:30","0.0","0.2","0.0","0.2"
"19:31","0.0","0.2","0.0","0.2"
"19:32","0.0","0.2","0.0","0.2"
"19:33","0.0","0.2","0.0","0.2"
"19:34","0.0","0.2","0.0","0.2"
"19:35","0.0","0.2","0.0","0.2"
"19:36","0.0","0.2","0.0","0.2"
"19:37","0.0","0.2","0.0","0.2"
"19:38","0.0","0.2","0.0","0.2"
"19:39","0.0","0.2","0.0","0.2"
"19:40","0.0","0.2","0.0","0.2"
"19:41","0.0","0.2","0.0","0.2"
"19:42","0.0","0.2","0.0","0.2"
"19:43","0.0","0.2","0.0","0.2"
"19:44","0.0","0.2","0.0","0.2"
"19:45","0.0","0.2","0.0","0.2"
"19:46","0.0","0.2","0.0","0.2"
"19:47","0.0","0.2","0.0","0.2"
"19:48","0.0","0.2","0.0","0.2"
"19:49","0.0","0.2","0.0","0.2"
"19:50","0.0","0.2","0.0","0.2"
"19:51","0.0","0.2","0.0","0.2"
"19:52","0.0","0.2","0.0","0.2"
"19:53","0.0","0.2","0.0","0.2"
"19:54","0.0","0.2","0.0","0.2"
"19:55","0.0","0.2","0.0","0.2"
"19:56","0.0","0.2","0.0","0.2"
"19:57","0.0","0.2","0.0","0.2"
"19:58","0.0","0.2","0.0","0.2"
"19:59","0.0","0.2","0.0","0.2"
"20:00","0.0","0.2","0.0","0.2"
"20:01","0.0","0.2","0.0","0.2"
"20:02","0.0","0.2","0.0","0.2"
"20:03","0.0","0.2","0.0","0.2"
"20:04","0.0","0.2","0.0","0.2"
"20:05","0.0","0.2","0.0","0.2"
"20:06","0.0","0.2","0.0","0.2"
"20:07","0.0","0.2","0.0","0.2"
"20:08","0.0","0.2","0.0","0.2"
"20:09","0.0","0.2","0.0","0.2"
"20:10","0.0","0.2","0.0","0.2"
"20:11","0.0","0.2","0.0","0.2"
"20:12","0.0","0.2","0.0","0.2"
"20:13","0.0","0.2","0.0","0.2"
"20:14","0.0","0.2","0.0","0.2"
"20:15","0.0","0.2","0.0","0.2"
"20:16","0.0","0.2","0.0","0.2"
"20:17","0.0","0.2","0.0","0.2"
"20:18","0.0","0.2","0.0","0.2"
"20:19","0.0","0.2","0.0","0.2"
"20:20","0.0","0.2","0.0","0.2"
"20:21","0.0","0.2","0.0","0.2"
"20:22","0.0","0.2","0.0","0.2"
"20:23","0.0","0.2","0.0","0.2"
"20:24","0.0","0.2","0.0","0.2"
"20:25","0.0","0.2","0.0","0.2"
"20:26","0.0","0.2","0.0","0.2"
"20:27","0.0","0.2","0.0","0.2"
"20:28","0.0","0.2","0.0","0.2"
"20:29","0.0","0.2","0.0","0.2"
"20:30","0.0","0.2","0.0","0.2"
"20:31","0.0","0.2","0.0","0.2"
"20:32","0.0","0.2","0.0","0.2"
"20:33","0.0","0.2","0.0","0.2"
"20:34","0.0","0.2","0.0","0.2"
"20:35","0.0","0.2","0.0","0.2"
"20:36","0.0","0.2","0.0","0.2"
"20:37","0.0","0.2","0.0","0.2"
"20:38","0.0","0.2","0.0","0.2"
"20:39","0.0","0.2","0.0","0.2"
"20:40","0.0","0.2","0.0","0.2"
"20:41","0.0","0.2","0.0","0.2"
"20:42","0.0","0.2","0.0","0.2"
"20:43","0.0","0.2","0.0","0.2"
"20:44","0.0","0.2","0.0","0.2"
"20:45","0.0","0.2","0.0","0.2"
"20:46","0.0","0.2","0.0","0.2"
"20:47","0.0","0.2","0.0","0.1"
"20:48","0.0","0.2","0.0","0.1"
"20:49","0.0","0.2","0.0","0.1"
"20:50","0.0","0.2","0.0","0.1"
"20:51","0.0","0.2","0.0","0.1"
"20:52","0.0","0.2","0.0","0.1"
"20:53","0.0","0.2","0.0","0.1"
"20:54","0.0","0.2","0.0","0.1"
"20:55","0.0","0.2","0.0","0.1"
"20:56","0.0","0.2","0.0","0.1"
"20:57","0.0","0.2","0.0","0.1"
"20:58","0.0","0.2","0.0","0.1"
"20:59","0.0","0.2","0.0","0.1"
"21:00","0.0","0.2","0.0","0.1"
"21:01","0.0","0.2","0.0","0.1"
"21:02","0.0","0.2","0.0","0.1"
"21:03","0.0","0.2","0.0","0.1"
"21:04","0.0","0.2","0.0","0.1"
"21:05","0.0","0.2","0.0","0.1"
"21:06","0.0","0.2","0.0","0.1"
