"Time","AQI","1.0","2.5","10.0"
"10:32","7.3","1.4","1.8","1.8"
"10:33","7.3","1.4","1.8","1.8"
"10:34","4.8","0.8","1.1","1.1"
"10:35","4.8","0.8","1.1","1.1"
"10:36","5.7","1.1","1.4","1.4"
"10:37","5.7","1.1","1.4","1.4"
"10:38","4.9","0.8","1.2","1.4"
"10:39","4.9","0.8","1.2","1.4"
"10:40","5.4","1.1","1.3","1.5"
"10:41","5.4","1.1","1.3","1.5"
"10:42","3.5","0.3","0.8","0.8"
"10:43","3.5","0.3","0.8","0.8"
"10:44","6.8","1.1","1.6","2.2"
"10:45","6.8","1.1","1.6","2.2"
"10:46","4.5","0.9","1.1","1.4"
"10:47","4.5","0.9","1.1","1.4"
"10:48","4.5","0.8","1.1","1.2"
"10:49","4.5","0.8","1.1","1.2"
"10:50","5.7","1.2","1.4","1.5"
"10:51","5.7","1.2","1.4","1.5"
"10:52","4.8","0.9","1.1","1.3"
"10:53","4.8","0.9","1.1","1.3"
"10:54","5.3","1.1","1.3","1.4"
"10:55","5.3","1.1","1.3","1.4"
"10:56","4.8","0.7","1.2","1.4"
"10:57","4.8","0.7","1.2","1.4"
"10:58","3.0","0.5","0.7","0.8"
"10:59","3.0","0.5","0.7","0.8"
"11:00","4.3","0.6","1.0","1.1"
"11:01","4.3","0.6","1.0","1.1"
"11:02","3.7","0.6","0.9","0.9"
"11:03","3.7","0.6","0.9","0.9"
"11:04","3.0","0.6","0.7","0.9"
"11:05","3.0","0.6","0.7","0.9"
"11:06","4.4","1.0","1.1","1.2"
"11:07","4.4","1.0","1.1","1.2"
"11:08","3.7","0.8","0.9","1.0"
"11:09","3.7","0.8","0.9","1.0"
"11:10","4.3","0.8","1.0","1.0"
"11:11","4.3","0.8","1.0","1.0"
"11:12","4.2","0.8","1.0","1.2"
"11:13","4.2","0.8","1.0","1.2"
"11:14","3.3","0.7","0.8","0.8"
"11:15","3.3","0.7","0.8","0.8"
"11:16","3.5","0.6","0.8","1.1"
"11:17","3.5","0.6","0.8","1.1"
"11:18","3.0","0.6","0.7","0.9"
"11:19","3.0","0.6","0.7","0.9"
"11:20","4.8","0.6","1.1","1.1"
"11:21","4.8","0.6","1.1","1.1"
"11:22","3.6","0.3","0.9","1.3"
"11:23","3.6","0.3","0.9","1.3"
"11:24","4.6","0.9","1.1","1.1"
"11:25","4.6","0.9","1.1","1.1"
"11:26","1.9","0.3","0.5","0.5"
"11:27","1.9","0.3","0.5","0.5"
"11:28","3.3","0.6","0.8","0.9"
"11:29","3.3","0.6","0.8","0.9"
"11:30","3.6","0.5","0.9","0.9"
"11:31","3.6","0.5","0.9","0.9"
"11:32","2.6","0.3","0.6","0.9"
"11:33","2.6","0.3","0.6","0.9"
"11:34","2.3","0.1","0.6","0.6"
"11:35","2.3","0.1","0.6","0.6"
"11:36","1.8","0.1","0.4","0.7"
"11:37","1.8","0.1","0.4","0.7"
"11:38","3.3","0.5","0.8","0.8"
"11:39","3.3","0.5","0.8","0.8"
"11:40","2.3","0.0","0.5","0.7"
"11:41","2.3","0.0","0.5","0.7"
"11:42","2.5","0.3","0.6","0.6"
"11:43","2.5","0.3","0.6","0.6"
"11:44","1.4","0.1","0.3","0.3"
"11:45","1.4","0.1","0.3","0.3"
"11:46","1.8","0.1","0.4","0.4"
"11:47","1.8","0.1","0.4","0.4"
"11:48","0.9","0.2","0.2","0.2"
"11:49","0.9","0.2","0.2","0.2"
"11:50","1.7","0.2","0.4","0.4"
"11:51","1.7","0.2","0.4","0.4"
"11:52","1.0","0.2","0.2","0.3"
"11:53","1.0","0.2","0.2","0.3"
"11:54","1.7","0.2","0.4","0.6"
"11:55","1.7","0.2","0.4","0.6"
"11:56","2.5","0.5","0.6","0.7"
"11:57","2.5","0.5","0.6","0.7"
"11:58","1.3","0.1","0.3","0.3"
"11:59","1.3","0.1","0.3","0.3"
"12:00","1.2","0.1","0.3","0.3"
"12:01","1.2","0.1","0.3","0.3"
"12:02","1.4","0.1","0.3","0.3"
"12:03","1.4","0.1","0.3","0.3"
"12:04","3.5","0.5","0.8","0.9"
"12:05","3.5","0.5","0.8","0.9"
"12:06","1.5","0.1","0.4","0.6"
"12:07","1.5","0.1","0.4","0.6"
"12:08","3.3","0.3","0.8","0.9"
"12:09","3.3","0.3","0.8","0.9"
"12:10","2.6","0.2","0.6","0.8"
"12:11","2.6","0.2","0.6","0.8"
"12:12","0.3","0.2","0.1","0.2"
"12:13","0.3","0.2","0.1","0.2"
"12:14","0.3","0.2","0.1","0.3"
"12:15","0.3","0.2","0.1","0.3"
"12:16","0.7","0.2","0.2","0.2"
"12:17","0.7","0.2","0.2","0.2"
"12:18","0.2","0.1","0.1","0.1"
"12:19","0.2","0.1","0.1","0.1"
"12:20","0.0","0.1","0.0","0.1"
"12:21","0.0","0.1","0.0","0.1"
"12:22","0.0","0.1","0.0","0.3"
"12:23","0.0","0.1","0.0","0.3"
"12:24","1.1","0.1","0.3","0.3"
"12:25","1.1","0.1","0.3","0.3"
"12:26","0.1","0.1","0.0","0.0"
"12:27","0.1","0.1","0.0","0.0"
"12:28","1.3","0.0","0.3","0.7"
"12:29","1.3","0.0","0.3","0.7"
"12:30","2.4","0.2","0.6","0.7"
"12:31","2.4","0.2","0.6","0.7"
"12:32","1.9","0.1","0.5","0.5"
"12:33","1.9","0.1","0.5","0.5"
"12:34","0.3","0.1","0.1","0.1"
"12:35","0.3","0.1","0.1","0.1"
"12:36","0.5","0.1","0.1","0.1"
"12:37","0.5","0.1","0.1","0.1"
"12:38","0.9","0.1","0.2","0.2"
"12:39","0.9","0.1","0.2","0.2"
"12:40","0.6","0.1","0.1","0.1"
"12:41","0.6","0.1","0.1","0.1"
"12:42","0.4","0.0","0.1","0.1"
"12:43","0.4","0.0","0.1","0.1"
"12:44","0.5","0.0","0.1","0.1"
"12:45","0.5","0.0","0.1","0.1"
"12:46","0.2","0.0","0.0","0.0"
"12:47","0.2","0.0","0.0","0.0"
"12:48","0.5","0.0","0.1","0.1"
"12:49","0.5","0.0","0.1","0.1"
"12:50","0.5","0.0","0.1","0.2"
"12:51","0.5","0.0","0.1","0.2"
"12:52","0.0","0.0","0.0","0.1"
"12:53","0.0","0.0","0.0","0.1"
"12:54","0.1","0.0","0.0","0.2"
"12:55","0.1","0.0","0.0","0.2"
"12:56","1.7","0.2","0.4","0.4"
"12:57","1.7","0.2","0.4","0.4"
"12:58","0.4","0.0","0.1","0.1"
"12:59","0.4","0.0","0.1","0.1"
"13:00","0.3","0.0","0.1","0.2"
"13:01","0.3","0.0","0.1","0.2"
"13:02","2.2","0.1","0.5","0.5"
"13:03","2.2","0.1","0.5","0.5"
"13:04","1.3","0.2","0.3","0.3"
"13:05","1.3","0.2","0.3","0.3"
"13:06","1.1","0.0","0.3","0.3"
"13:07","1.1","0.0","0.3","0.3"
"13:08","1.6","0.1","0.4","0.4"
"13:09","1.6","0.1","0.4","0.4"
"13:10","2.5","0.2","0.6","0.7"
"13:11","2.5","0.2","0.6","0.7"
"13:12","0.4","0.2","0.1","0.1"
"13:13","0.4","0.2","0.1","0.1"
"13:14","0.0","0.2","0.0","0.1"
"13:15","0.0","0.2","0.0","0.1"
"13:16","1.6","0.2","0.4","0.4"
"13:17","1.6","0.2","0.4","0.4"
"13:18","0.9","0.1","0.2","0.2"
"13:19","0.9","0.1","0.2","0.2"
"13:20","0.8","0.1","0.2","0.2"
"13:21","0.8","0.1","0.2","0.2"
"13:22","0.9","0.1","0.2","0.2"
"13:23","0.9","0.1","0.2","0.2"
"13:24","0.7","0.0","0.2","0.2"
"13:25","0.7","0.0","0.2","0.2"
"13:26","1.4","0.0","0.3","0.3"
"13:27","1.4","0.0","0.3","0.3"
"13:28","0.2","0.0","0.1","0.1"
"13:29","0.2","0.0","0.1","0.1"
"13:30","0.0","0.0","0.0","0.1"
"13:31","0.0","0.0","0.0","0.1"
"13:32","0.0","0.0","0.0","0.1"
"13:33","0.0","0.0","0.0","0.1"
"13:34","0.2","0.0","0.1","0.1"
"13:35","0.2","0.0","0.1","0.1"
"13:36","0.3","0.0","0.1","0.1"
"13:37","0.3","0.0","0.1","0.1"
"13:38","0.4","0.0","0.1","0.1"
"13:39","0.4","0.0","0.1","0.1"
"13:40","0.2","0.0","0.1","0.2"
"13:41","0.2","0.0","0.1","0.2"
"13:42","0.0","0.0","0.0","0.3"
"13:43","0.0","0.0","0.0","0.3"
"13:44","0.8","0.1","0.2","0.2"
"13:45","0.8","0.1","0.2","0.2"
"13:46","1.5","0.1","0.4","0.4"
"13:47","1.5","0.1","0.4","0.4"
"13:48","1.2","0.1","0.3","0.9"
"13:49","1.2","0.1","0.3","0.9"
"13:50","3.4","0.3","0.8","1.5"
"13:51","3.4","0.3","0.8","1.5"
"13:52","1.3","0.0","0.3","0.3"
"13:53","1.3","0.0","0.3","0.3"
"13:54","0.9","0.1","0.2","0.2"
"13:55","0.9","0.1","0.2","0.2"
"13:56","0.6","0.1","0.1","0.4"
"13:57","0.6","0.1","0.1","0.4"
"13:58","0.2","0.1","0.1","0.1"
"13:59","0.2","0.1","0.1","0.1"
"14:00","1.8","0.1","0.4","0.6"
"14:01","1.8","0.1","0.4","0.6"
"14:02","0.8","0.1","0.2","0.3"
"14:03","0.8","0.1","0.2","0.3"
"14:04","0.8","0.1","0.2","0.4"
"14:05","0.8","0.1","0.2","0.4"
"14:06","0.3","0.1","0.1","0.1"
"14:07","0.3","0.1","0.1","0.1"
"14:08","0.2","0.1","0.1","0.3"
"14:09","0.2","0.1","0.1","0.3"
"14:10","0.8","0.1","0.2","0.3"
"14:11","0.8","0.1","0.2","0.3"
"14:12","0.0","0.1","0.0","0.3"
"14:13","0.0","0.1","0.0","0.3"
"14:14","0.3","0.1","0.1","0.1"
"14:15","0.3","0.1","0.1","0.1"
"14:16","0.3","0.1","0.1","0.1"
"14:17","0.3","0.1","0.1","0.1"
"14:18","1.0","0.1","0.2","0.2"
"14:19","1.0","0.1","0.2","0.2"
"14:20","0.5","0.1","0.1","0.4"
"14:21","0.5","0.1","0.1","0.4"
"14:22","0.3","0.1","0.1","0.1"
"14:23","0.3","0.1","0.1","0.1"
"14:24","1.0","0.0","0.2","0.2"
"14:25","1.0","0.0","0.2","0.2"
"14:26","0.0","0.0","0.0","0.2"
"14:27","0.0","0.0","0.0","0.2"
"14:28","0.0","0.0","0.0","0.2"
"14:29","0.0","0.0","0.0","0.2"
"14:30","0.0","0.0","0.0","0.2"
"14:31","0.0","0.0","0.0","0.2"
"14:32","0.0","0.0","0.0","0.2"
"14:33","0.0","0.0","0.0","0.2"
"14:34","0.1","0.0","0.0","0.0"
"14:35","0.1","0.0","0.0","0.0"
"14:36","0.0","0.0","0.0","0.1"
"14:37","0.0","0.0","0.0","0.1"
"14:38","0.0","0.0","0.0","0.1"
"14:39","0.0","0.0","0.0","0.1"
"14:40","0.0","0.0","0.0","0.1"
"14:41","0.0","0.0","0.0","0.1"
"14:42","0.6","0.1","0.1","0.1"
"14:43","0.6","0.1","0.1","0.1"
"14:44","0.0","0.1","0.0","0.1"
"14:45","0.0","0.1","0.0","0.1"
"14:46","0.0","0.1","0.0","0.0"
"14:47","0.0","0.1","0.0","0.0"
"14:48","0.0","0.1","0.0","0.0"
"14:49","0.0","0.1","0.0","0.0"
"14:50","0.0","0.1","0.0","0.2"
"14:51","0.0","0.1","0.0","0.2"
"14:52","0.0","0.1","0.0","0.2"
"14:53","0.0","0.1","0.0","0.2"
"14:54","0.0","0.1","0.0","0.2"
"14:55","0.0","0.1","0.0","0.2"
"14:56","0.0","0.1","0.0","0.2"
"14:57","0.0","0.1","0.0","0.2"
"14:58","0.3","0.1","0.1","0.3"
"14:59","0.3","0.1","0.1","0.3"
"15:00","0.0","0.1","0.0","0.3"
"15:01","0.0","0.1","0.0","0.3"
"15:02","0.0","0.1","0.0","0.2"
"15:03","0.0","0.1","0.0","0.2"
"15:04","0.0","0.1","0.0","0.2"
"15:05","0.0","0.1","0.0","0.2"
"15:06","0.0","0.1","0.0","0.2"
"15:07","0.0","0.1","0.0","0.2"
"15:08","0.0","0.1","0.0","0.2"
"15:09","0.0","0.1","0.0","0.2"
"15:10","0.0","0.1","0.0","0.2"
"15:11","0.0","0.1","0.0","0.2"
"15:12","0.0","0.1","0.0","0.2"
"15:13","0.0","0.1","0.0","0.2"
"15:14","0.0","0.1","0.0","0.2"
"15:15","0.0","0.1","0.0","0.2"
"15:16","0.0","0.1","0.0","0.2"
"15:17","0.0","0.1","0.0","0.2"
"15:18","0.0","0.1","0.0","0.2"
"15:19","0.0","0.1","0.0","0.2"
"15:20","0.0","0.1","0.0","0.2"
"15:21","0.0","0.1","0.0","0.2"
"15:22","0.0","0.1","0.0","0.2"
"15:23","0.0","0.1","0.0","0.2"
"15:24","0.0","0.1","0.0","0.2"
"15:25","0.0","0.1","0.0","0.2"
"15:26","0.0","0.1","0.0","0.2"
"15:27","0.0","0.1","0.0","0.2"
"15:28","0.0","0.1","0.0","0.2"
"15:29","0.0","0.1","0.0","0.2"
"15:30","0.0","0.1","0.0","0.2"
"15:31","0.0","0.1","0.0","0.2"
"15:32","0.0","0.1","0.0","0.2"
"15:33","0.0","0.1","0.0","0.2"
"15:34","0.0","0.1","0.0","0.2"
"15:35","0.0","0.1","0.0","0.2"
"15:36","0.0","0.1","0.0","0.2"
"15:37","0.0","0.1","0.0","0.2"
"15:38","0.0","0.1","0.0","0.2"
"15:39","0.0","0.1","0.0","0.2"
"15:40","0.0","0.1","0.0","0.2"
"15:41","0.0","0.1","0.0","0.2"
"15:42","0.0","0.1","0.0","0.2"
"15:43","0.0","0.1","0.0","0.2"
"15:44","0.0","0.1","0.0","0.2"
"15:45","0.0","0.1","0.0","0.2"
"15:46","0.0","0.1","0.0","0.2"
"15:47","0.0","0.1","0.0","0.2"
"15:48","0.0","0.1","0.0","0.5"
"15:49","0.0","0.1","0.0","0.5"
"15:50","0.0","0.1","0.0","0.5"
"15:51","0.0","0.1","0.0","0.5"
"15:52","0.0","0.1","0.0","0.5"
"15:53","0.0","0.1","0.0","0.5"
"15:54","0.0","0.1","0.0","0.5"
"15:55","0.0","0.1","0.0","0.5"
"15:56","0.0","0.1","0.0","0.5"
"15:57","0.0","0.1","0.0","0.5"
"15:58","0.0","0.1","0.0","0.5"
"15:59","0.0","0.1","0.0","0.5"
"16:00","0.0","0.1","0.0","0.5"
"16:01","0.0","0.1","0.0","0.5"
"16:02","0.0","0.1","0.0","0.5"
"16:03","0.0","0.1","0.0","0.5"
"16:04","0.0","0.1","0.0","0.5"
"16:05","0.0","0.1","0.0","0.5"
"16:06","0.0","0.1","0.0","0.5"
"16:07","0.0","0.1","0.0","0.5"
"16:08","0.0","0.1","0.0","0.5"
"16:09","0.0","0.1","0.0","0.5"
"16:10","0.0","0.1","0.0","0.5"
"16:11","0.0","0.1","0.0","0.5"
"16:12","0.0","0.1","0.0","0.5"
"16:13","0.0","0.1","0.0","0.5"
"16:14","0.0","0.1","0.0","0.5"
"16:15","0.0","0.1","0.0","0.5"
"16:16","0.0","0.1","0.0","0.5"
"16:17","0.0","0.1","0.0","0.5"
"16:18","0.0","0.1","0.0","0.5"
"16:19","0.0","0.1","0.0","0.5"
"16:20","0.0","0.1","0.0","0.5"
"16:21","0.0","0.1","0.0","0.5"
"16:22","0.0","0.1","0.0","0.5"
"16:23","0.0","0.1","0.0","0.5"
"16:24","0.0","0.1","0.0","0.5"
"16:25","0.0","0.1","0.0","0.5"
"16:26","0.0","0.1","0.0","0.5"
"16:27","0.0","0.1","0.0","0.5"
"16:28","0.0","0.1","0.0","0.5"
"16:29","0.0","0.1","0.0","0.5"
"16:30","0.0","0.1","0.0","0.5"
"16:31","0.0","0.1","0.0","0.5"
"16:32","0.0","0.1","0.0","0.5"
"16:33","0.0","0.1","0.0","0.5"
"16:34","0.0","0.1","0.0","0.5"
"16:35","0.0","0.1","0.0","0.5"
"16:36","0.0","0.1","0.0","0.5"
"16:37","0.0","0.1","0.0","0.5"
"16:38","0.0","0.1","0.0","0.5"
"16:39","0.0","0.1","0.0","0.5"
"16:40","0.0","0.1","0.0","0.5"
"16:41","0.0","0.1","0.0","0.5"
"16:42","0.0","0.1","0.0","0.5"
"16:43","0.0","0.1","0.0","0.5"
"16:44","0.0","0.1","0.0","0.5"
"16:45","0.0","0.1","0.0","0.5"
"16:46","0.0","0.1","0.0","0.5"
"16:47","0.0","0.1","0.0","0.5"
"16:48","0.0","0.1","0.0","0.5"
"16:49","0.0","0.1","0.0","0.5"
"16:50","0.0","0.1","0.0","0.5"
"16:51","0.0","0.1","0.0","0.5"
"16:52","0.0","0.1","0.0","0.5"
"16:53","0.0","0.1","0.0","0.5"
"16:54","0.0","0.1","0.0","0.5"
"16:55","0.0","0.1","0.0","0.5"
"16:56","0.0","0.1","0.0","0.5"
"16:57","0.0","0.1","0.0","0.5"
"16:58","0.0","0.1","0.0","0.5"
"16:59","0.0","0.1","0.0","0.5"
"17:00","0.0","0.1","0.0","0.5"
"17:01","0.0","0.1","0.0","0.5"
"17:02","0.0","0.1","0.0","0.5"
"17:03","0.0","0.1","0.0","0.5"
"17:04","0.0","0.1","0.0","0.5"
"17:05","0.0","0.1","0.0","0.5"
"17:06","0.0","0.1","0.0","0.5"
"17:07","0.0","0.1","0.0","0.5"
"17:08","0.0","0.1","0.0","0.5"
"17:09","0.0","0.1","0.0","0.5"
"17:10","0.0","0.1","0.0","0.1"
"17:11","0.0","0.1","0.0","0.1"
"17:12","0.0","0.1","0.0","0.1"
"17:13","0.0","0.1","0.0","0.1"
"17:14","0.0","0.1","0.0","0.1"
"17:15","0.0","0.1","0.0","0.1"
"17:16","0.0","0.1","0.0","0.1"
"17:17","0.0","0.1","0.0","0.1"
"17:18","0.0","0.1","0.0","0.1"
"17:19","0.0","0.1","0.0","0.1"
"17:20","0.0","0.1","0.0","0.1"
"17:21","0.0","0.1","0.0","0.1"
"17:22","0.0","0.1","0.0","0.1"
"17:23","0.0","0.1","0.0","0.1"
"17:24","0.0","0.1","0.0","0.1"
"17:25","0.0","0.1","0.0","0.1"
"17:26","0.0","0.1","0.0","0.1"
"17:27","0.0","0.1","0.0","0.1"
"17:28","0.0","0.1","0.0","0.1"
"17:29","0.0","0.1","0.0","0.1"
"17:30","0.0","0.1","0.0","0.1"
"17:31","0.0","0.1","0.0","0.1"
"17:32","0.0","0.1","0.0","0.1"
"17:33","0.0","0.1","0.0","0.1"
"17:34","0.0","0.1","0.0","0.1"
"17:35","0.0","0.1","0.0","0.1"
"17:36","0.0","0.1","0.0","0.2"
"17:37","0.0","0.1","0.0","0.2"
"17:38","0.0","0.1","0.0","0.2"
"17:39","0.0","0.1","0.0","0.2"
"17:40","0.0","0.1","0.0","0.2"
"17:41","0.0","0.1","0.0","0.2"
"17:42","0.0","0.1","0.0","0.2"
"17:43","0.0","0.1","0.0","0.2"
"17:44","0.0","0.1","0.0","0.2"
"17:45","0.0","0.1","0.0","0.2"
"17:46","0.0","0.1","0.0","0.2"
"17:47","0.0","0.1","0.0","0.2"
"17:48","0.0","0.1","0.0","0.2"
"17:49","0.0","0.1","0.0","0.2"
"17:50","0.0","0.1","0.0","0.2"
"17:51","0.0","0.1","0.0","0.2"
"17:52","0.0","0.1","0.0","0.2"
"17:53","0.0","0.1","0.0","0.2"
"17:54","0.0","0.1","0.0","0.2"
"17:55","0.0","0.1","0.0","0.2"
"17:56","0.0","0.1","0.0","0.2"
"17:57","0.0","0.1","0.0","0.2"
"17:58","0.0","0.1","0.0","0.2"
"17:59","0.0","0.1","0.0","0.2"
"18:00","0.1","0.1","0.0","0.0"
"18:01","0.1","0.1","0.0","0.0"
"18:02","0.0","0.1","0.0","0.0"
"18:03","0.0","0.1","0.0","0.0"
"18:04","0.0","0.1","0.0","0.0"
"18:05","0.0","0.1","0.0","0.0"
"18:06","0.0","0.1","0.0","0.0"
"18:07","0.0","0.1","0.0","0.0"
"18:08","0.0","0.1","0.0","0.1"
"18:09","0.0","0.1","0.0","0.1"
"18:10","0.0","0.1","0.0","0.1"
"18:11","0.0","0.1","0.0","0.1"
"18:12","0.0","0.1","0.0","0.1"
"18:13","0.0","0.1","0.0","0.1"
"18:14","0.0","0.1","0.0","0.1"
"18:15","0.0","0.1","0.0","0.1"
"18:16","0.0","0.1","0.0","0.1"
"18:17","0.0","0.1","0.0","0.1"
"18:18","0.0","0.1","0.0","0.1"
"18:19","0.0","0.1","0.0","0.1"
"18:20","0.0","0.1","0.0","0.1"
"18:21","0.0","0.1","0.0","0.1"
"18:22","0.0","0.1","0.0","0.1"
"18:23","0.0","0.1","0.0","0.1"
"18:24","0.0","0.1","0.0","0.1"
"18:25","0.0","0.1","0.0","0.1"
"18:26","0.0","0.1","0.0","0.1"
"18:27","0.0","0.1","0.0","0.1"
"18:28","0.0","0.1","0.0","0.1"
"18:29","0.0","0.1","0.0","0.1"
"18:30","0.0","0.1","0.0","0.1"
"18:31","0.0","0.1","0.0","0.1"
"18:32","0.0","0.1","0.0","0.1"
"18:33","0.0","0.1","0.0","0.1"
"18:34","0.0","0.1","0.0","0.2"
"18:35","0.0","0.1","0.0","0.2"
"18:36","0.0","0.1","0.0","0.2"
"18:37","0.0","0.1","0.0","0.2"
"18:38","0.0","0.1","0.0","0.2"
"18:39","0.0","0.1","0.0","0.2"
"18:40","0.0","0.1","0.0","0.2"
"18:41","0.0","0.1","0.0","0.2"
"18:42","0.0","0.1","0.0","0.2"
"18:43","0.0","0.1","0.0","0.2"
"18:44","0.0","0.1","0.0","0.2"
"18:45","0.0","0.1","0.0","0.2"
"18:46","0.0","0.1","0.0","0.2"
"18:47","0.0","0.1","0.0","0.2"
"18:48","0.0","0.1","0.0","0.2"
"18:49","0.0","0.1","0.0","0.2"
"18:50","0.0","0.1","0.0","0.2"
"18:51","0.0","0.1","0.0","0.2"
"18:52","0.0","0.1","0.0","0.2"
"18:53","0.0","0.1","0.0","0.2"
"18:54","0.0","0.1","0.0","0.2"
"18:55","0.0","0.1","0.0","0.2"
"18:56","0.0","0.1","0.0","0.2"
"18:57","0.0","0.1","0.0","0.2"
"18:58","0.0","0.1","0.0","0.2"
"18:59","0.0","0.1","0.0","0.2"
"19:00","0.6","0.1","0.1","0.1"
"19:01","0.6","0.1","0.1","0.1"
"19:02","0.7","0.2","0.2","0.2"
"19:03","0.7","0.2","0.2","0.2"
"19:04","0.0","0.2","0.0","0.2"
"19:05","0.0","0.2","0.0","0.2"
"19:06","0.0","0.2","0.0","0.4"
"19:07","0.0","0.2","0.0","0.4"
"19:08","0.0","0.2","0.0","0.4"
"19:09","0.0","0.2","0.0","0.4"
"19:10","0.0","0.2","0.0","0.3"
"19:11","0.0","0.2","0.0","0.3"
"19:12","0.0","0.2","0.0","0.3"
"19:13","0.0","0.2","0.0","0.3"
"19:14","0.0","0.2","0.0","0.3"
"19:15","0.0","0.2","0.0","0.3"
"19:16","0.0","0.2","0.0","0.3"
"19:17","0.0","0.2","0.0","0.3"
"19:18","0.0","0.2","0.0","0.3"
"19:19","0.0","0.2","0.0","0.3"
"19:20","0.0","0.2","0.0","0.3"
"19:21","0.0","0.2","0.0","0.3"
"19:22","0.0","0.2","0.0","0.3"
"19:23","0.0","0.2","0.0","0.3"
"19:24","0.0","0.2","0.0","0.3"
"19:25","0.0","0.2","0.0","0.3"
"19:26","0.0","0.2","0.0","0.3"
"19:27","0.0","0.2","0.0","0.3"
"19:28","0.0","0.2","0.0","0.3"
"19:29","0.0","0.2","0.0","0.3"
"19:30","0.0","0.2","0.0","0.3"
"19:31","0.0","0.2","0.0","0.3"
"19:32","0.0","0.2","0.0","0.3"
"19:33","0.0","0.2","0.0","0.3"
"19:34","0.0","0.2","0.0","0.3"
"19:35","0.0","0.2","0.0","0.3"
"19:36","0.0","0.2","0.0","0.3"
"19:37","0.0","0.2","0.0","0.3"
"19:38","0.0","0.2","0.0","0.3"
"19:39","0.0","0.2","0.0","0.3"
"19:40","0.0","0.2","0.0","0.3"
"19:41","0.0","0.2","0.0","0.3"
"19:42","0.0","0.2","0.0","0.3"
"19:43","0.0","0.2","0.0","0.3"
"19:44","0.0","0.2","0.0","0.1"
"19:45","0.0","0.2","0.0","0.1"
"19:46","0.0","0.2","0.0","0.1"
"19:47","0.0","0.2","0.0","0.1"
"19:48","0.0","0.2","0.0","0.1"
"19:49","0.0","0.2","0.0","0.1"
"19:50","0.0","0.2","0.0","0.1"
"19:51","0.0","0.2","0.0","0.1"
"19:52","0.0","0.2","0.0","0.1"
"19:53","0.0","0.2","0.0","0.1"
"19:54","0.0","0.2","0.0","0.1"
"19:55","0.0","0.2","0.0","0.1"
"19:56","0.0","0.2","0.0","0.1"
"19:57","0.0","0.2","0.0","0.1"
"19:58","0.0","0.2","0.0","0.1"
"19:59","0.0","0.2","0.0","0.1"
"20:00","0.0","0.2","0.0","0.1"
"20:01","0.0","0.2","0.0","0.1"
"20:02","0.0","0.2","0.0","0.1"
"20:03","0.0","0.2","0.0","0.1"
"20:04","0.0","0.2","0.0","0.1"
"20:05","0.0","0.2","0.0","0.1"
"20:06","0.0","0.2","0.0","0.1"
"20:07","0.0","0.2","0.0","0.1"
"20:08","0.0","0.2","0.0","0.1"
"20:09","0.0","0.2","0.0","0.1"
"20:10","0.0","0.2","0.0","0.1"
"20:11","0.0","0.2","0.0","0.1"
"20:12","0.0","0.2","0.0","0.1"
"20:13","0.0","0.2","0.0","0.1"
"20:14","0.0","0.2","0.0","0.1"
"20:15","0.0","0.2","0.0","0.1"
"20:16","0.0","0.2","0.0","0.1"
"20:17","0.0","0.2","0.0","0.1"
"20:18","0.0","0.2","0.0","0.1"
"20:19","0.0","0.2","0.0","0.1"
"20:20","0.0","0.2","0.0","0.1"
"20:21","0.0","0.2","0.0","0.1"
"20:22","0.0","0.2","0.0","0.1"
"20:23","0.0","0.2","0.0","0.1"
"20:24","0.0","0.2","0.0","0.0"
"20:25","0.0","0.2","0.0","0.0"
"20:26","0.0","0.2","0.0","0.0"
"20:27","0.0","0.2","0.0","0.0"
"20:28","0.0","0.2","0.0","0.0"
"20:29","0.0","0.2","0.0","0.0"
"20:30","0.0","0.2","0.0","0.0"
"20:31","0.0","0.2","0.0","0.0"
"20:32","0.0","0.2","0.0","0.0"
"20:33","0.0","0.2","0.0","0.0"
"20:34","0.0","0.2","0.0","0.0"
"20:35","0.0","0.2","0.0","0.0"
"20:36","0.0","0.2","0.0","0.0"
"20:37","0.0","0.2","0.0","0.0"
"20:38","0.0","0.2","0.0","0.0"
"20:39","0.0","0.2","0.0","0.0"
"20:40","0.0","0.2","0.0","0.0"
"20:41","0.0","0.2","0.0","0.0"
"20:42","0.0","0.2","0.0","0.0"
"20:43","0.0","0.2","0.0","0.0"
"20:44","0.0","0.2","0.0","0.0"
"20:45","0.0","0.2","0.0","0.0"
"20:46","0.0","0.2","0.0","0.0"
"20:47","0.0","0.2","0.0","0.0"
"20:48","0.0","0.2","0.0","0.0"
"20:49","0.0","0.2","0.0","0.0"
"20:50","0.0","0.2","0.0","0.0"
"20:51","0.0","0.2","0.0","0.0"
"20:52","0.0","0.2","0.0","0.0"
"20:53","0.0","0.2","0.0","0.0"
"20:54","0.0","0.2","0.0","0.0"
"20:55","0.0","0.2","0.0","0.0"
"20:56","0.0","0.2","0.0","0.0"
"20:57","0.0","0.2","0.0","0.0"
"20:58","0.0","0.2","0.0","0.0"
"20:59","0.0","0.2","0.0","0.0"
"21:00","0.2","0.2","0.1","0.1"
"21:01","0.2","0.2","0.1","0.1"
"21:02","0.0","0.2","0.0","0.1"
"21:03","0.0","0.2","0.0","0.1"
"21:04","0.0","0.2","0.0","0.1"
"21:05","0.0","0.2","0.0","0.1"
"21:06","0.0","0.2","0.0","0.0"
