"Time","AQI","1.0","2.5","10.0"
"10:32","21.0","4.2","5.0","5.4"
"10:33","22.6","3.9","5.4","5.6"
"10:34","22.6","3.9","5.4","5.6"
"10:35","21.7","3.9","5.2","5.2"
"10:36","21.7","3.9","5.2","5.2"
"10:37","25.8","4.6","6.2","6.9"
"10:38","25.8","4.6","6.2","6.9"
"10:39","28.7","4.4","6.9","7.8"
"10:40","28.7","4.4","6.9","7.8"
"10:41","23.5","4.4","5.6","6.1"
"10:42","23.5","4.4","5.6","6.1"
"10:43","25.3","4.8","6.1","7.0"
"10:44","25.3","4.8","6.1","7.0"
"10:45","24.3","4.5","5.8","6.3"
"10:46","24.3","4.5","5.8","6.3"
"10:47","24.3","4.1","5.8","7.0"
"10:48","24.3","4.1","5.8","7.0"
"10:49","23.2","4.0","5.6","6.3"
"10:50","23.2","4.0","5.6","6.3"
"10:51","26.0","4.8","6.2","7.0"
"10:52","26.0","4.8","6.2","7.0"
"10:53","23.0","4.2","5.5","5.8"
"10:54","23.0","4.2","5.5","5.8"
"10:55","23.6","4.6","5.7","6.2"
"10:56","23.6","4.6","5.7","6.2"
"10:57","23.5","4.4","5.6","6.1"
"10:58","23.5","4.4","5.6","6.1"
"10:59","24.1","4.2","5.8","6.2"
"11:00","24.1","4.2","5.8","6.2"
"11:01","25.2","4.2","6.0","6.3"
"11:02","25.2","4.2","6.0","6.3"
"11:03","25.3","4.6","6.1","6.3"
"11:04","25.3","4.6","6.1","6.3"
"11:05","24.4","4.4","5.9","6.9"
"11:06","24.4","4.4","5.9","6.9"
"11:07","25.3","4.9","6.1","6.4"
"11:08","25.3","4.9","6.1","6.4"
"11:09","27.0","4.9","6.5","6.9"
"11:10","27.0","4.9","6.5","6.9"
"11:11","28.0","5.1","6.7","6.7"
"11:12","28.0","5.1","6.7","6.7"
"11:13","27.8","5.3","6.7","7.9"
"11:14","27.8","5.3","6.7","7.9"
"11:15","23.8","4.5","5.7","5.9"
"11:16","23.8","4.5","5.7","5.9"
"11:17","24.3","4.5","5.8","6.5"
"11:18","24.3","4.5","5.8","6.5"
"11:19","28.6","4.9","6.9","6.9"
"11:20","28.6","4.9","6.9","6.9"
"11:21","29.5","5.6","7.1","7.3"
"11:22","29.5","5.6","7.1","7.3"
"11:23","28.1","5.1","6.8","7.2"
"11:24","28.1","5.1","6.8","7.2"
"11:25","25.2","4.5","6.0","6.3"
"11:26","25.2","4.5","6.0","6.3"
"11:27","26.6","4.3","6.4","6.7"
"11:28","26.6","4.3","6.4","6.7"
"11:29","25.9","4.7","6.2","7.0"
"11:30","25.9","4.7","6.2","7.0"
"11:31","28.1","5.3","6.8","7.2"
"11:32","28.1","5.3","6.8","7.2"
"11:33","26.4","5.2","6.3","6.8"
"11:34","26.4","5.2","6.3","6.8"
"11:35","28.9","5.3","6.9","7.5"
"11:36","28.9","5.3","6.9","7.5"
"11:37","29.0","5.3","7.0","7.2"
"11:38","29.0","5.3","7.0","7.2"
"11:39","27.9","4.8","6.7","7.1"
"11:40","27.9","4.8","6.7","7.1"
"11:41","28.2","4.9","6.8","7.2"
"11:42","28.2","4.9","6.8","7.2"
"11:43","27.3","5.5","6.5","7.2"
"11:44","27.3","5.5","6.5","7.2"
"11:45","26.3","4.8","6.3","6.8"
"11:46","26.3","4.8","6.3","6.8"
"11:47","26.6","4.6","6.4","6.5"
"11:48","26.6","4.6","6.4","6.5"
"11:49","25.7","4.8","6.2","6.2"
"11:50","25.7","4.8","6.2","6.2"
"11:51","26.2","4.8","6.3","6.7"
"11:52","26.2","4.8","6.3","6.7"
"11:53","24.2","4.3","5.8","6.4"
"11:54","24.2","4.3","5.8","6.4"
"11:55","24.0","4.5","5.8","6.0"
"11:56","24.0","4.5","5.8","6.0"
"11:57","23.8","4.7","5.7","6.2"
"11:58","23.8","4.7","5.7","6.2"
"11:59","27.6","5.1","6.6","7.0"
"12:00","27.6","5.1","6.6","7.0"
"12:01","27.1","5.0","6.5","6.9"
"12:02","27.1","5.0","6.5","6.9"
"12:03","27.0","5.2","6.5","6.8"
"12:04","27.0","5.2","6.5","6.8"
"12:05","27.0","4.7","6.5","7.0"
"12:06","27.0","4.7","6.5","7.0"
"12:07","29.0","5.5","7.0","7.4"
"12:08","29.0","5.5","7.0","7.4"
"12:09","28.8","5.1","6.9","7.1"
"12:10","28.8","5.1","6.9","7.1"
"12:11","28.2","5.5","6.8","7.4"
"12:12","28.2","5.5","6.8","7.4"
"12:13","29.0","5.8","7.0","7.3"
"12:14","29.0","5.8","7.0","7.3"
"12:15","27.0","5.4","6.5","7.1"
"12:16","27.0","5.4","6.5","7.1"
"12:17","30.0","5.6","7.2","7.6"
"12:18","30.0","5.6","7.2","7.6"
"12:19","32.0","5.8","7.7","8.3"
"12:20","32.0","5.8","7.7","8.3"
"12:21","30.6","5.8","7.3","7.8"
"12:22","30.6","5.8","7.3","7.8"
"12:23","34.1","5.9","8.2","8.7"
"12:24","34.1","5.9","8.2","8.7"
"12:25","36.1","6.8","8.7","8.9"
"12:26","36.1","6.8","8.7","8.9"
"12:27","33.9","6.5","8.1","8.5"
"12:28","33.9","6.5","8.1","8.5"
"12:29","33.2","5.9","8.0","8.3"
"12:30","33.2","5.9","8.0","8.3"
"12:31","30.8","5.5","7.4","8.6"
"12:32","30.8","5.5","7.4","8.6"
"12:33","34.0","5.9","8.2","8.8"
"12:34","34.0","5.9","8.2","8.8"
"12:35","36.4","6.4","8.7","9.6"
"12:36","36.4","6.4","8.7","9.6"
"12:37","35.9","6.5","8.6","10.0"
"12:38","35.9","6.5","8.6","10.0"
"12:39","34.2","6.2","8.2","8.6"
"12:40","34.2","6.2","8.2","8.6"
"12:41","32.8","6.0","7.9","9.3"
"12:42","32.8","6.0","7.9","9.3"
"12:43","34.2","5.7","8.2","8.6"
"12:44","34.2","5.7","8.2","8.6"
"12:45","32.8","6.0","7.9","9.1"
"12:46","32.8","6.0","7.9","9.1"
"12:47","35.0","5.8","8.4","8.9"
"12:48","35.0","5.8","8.4","8.9"
"12:49","33.8","6.0","8.1","8.3"
"12:50","33.8","6.0","8.1","8.3"
"12:51","36.8","6.7","8.8","9.4"
"12:52","36.8","6.7","8.8","9.4"
"12:53","32.5","6.0","7.8","8.3"
"12:54","32.5","6.0","7.8","8.3"
"12:55","35.0","5.9","8.4","8.9"
"12:56","35.0","5.9","8.4","8.9"
"12:57","31.4","5.6","7.5","7.9"
"12:58","31.4","5.6","7.5","7.9"
"12:59","28.9","5.0","6.9","7.2"
"13:00","28.9","5.0","6.9","7.2"
"13:01","26.5","4.8","6.4","6.6"
"13:02","26.5","4.8","6.4","6.6"
"13:03","25.2","4.5","6.0","6.6"
"13:04","25.2","4.5","6.0","6.6"
"13:05","28.0","5.2","6.7","7.1"
"13:06","28.0","5.2","6.7","7.1"
"13:07","26.5","5.0","6.4","7.5"
"13:08","26.5","5.0","6.4","7.5"
"13:09","26.6","5.3","6.4","6.8"
"13:10","26.6","5.3","6.4","6.8"
"13:11","30.4","5.3","7.3","7.9"
"13:12","30.4","5.3","7.3","7.9"
"13:13","31.3","5.7","7.5","7.8"
"13:14","31.3","5.7","7.5","7.8"
"13:15","29.5","5.5","7.1","7.3"
"13:16","29.5","5.5","7.1","7.3"
"13:17","28.3","5.0","6.8","7.1"
"13:18","28.3","5.0","6.8","7.1"
"13:19","31.0","5.4","7.4","8.0"
"13:20","31.0","5.4","7.4","8.0"
"13:21","29.8","4.9","7.2","7.8"
"13:22","29.8","4.9","7.2","7.8"
"13:23","29.5","5.4","7.1","7.8"
"13:24","29.5","5.4","7.1","7.8"
"13:25","29.0","5.8","7.0","7.1"
"13:26","29.0","5.8","7.0","7.1"
"13:27","29.5","5.4","7.1","7.7"
"13:28","29.5","5.4","7.1","7.7"
"13:29","28.9","5.2","6.9","7.7"
"13:30","28.9","5.2","6.9","7.7"
"13:31","33.2","6.1","8.0","8.3"
"13:32","33.2","6.1","8.0","8.3"
"13:33","28.4","5.2","6.8","7.0"
"13:34","28.4","5.2","6.8","7.0"
"13:35","31.6","5.5","7.6","8.3"
"13:36","31.6","5.5","7.6","8.3"
"13:37","28.9","5.3","6.9","7.5"
"13:38","28.9","5.3","6.9","7.5"
"13:39","30.8","5.7","7.4","7.8"
"13:40","30.8","5.7","7.4","7.8"
"13:41","32.5","5.8","7.8","8.2"
"13:42","32.5","5.8","7.8","8.2"
"13:43","32.2","5.4","7.7","8.2"
"13:44","32.2","5.4","7.7","8.2"
"13:45","32.4","5.8","7.8","8.6"
"13:46","32.4","5.8","7.8","8.6"
"13:47","33.8","5.9","8.1","8.6"
"13:48","33.8","5.9","8.1","8.6"
"13:49","34.9","6.5","8.4","9.0"
"13:50","34.9","6.5","8.4","9.0"
"13:51","36.6","6.6","8.8","9.4"
"13:52","36.6","6.6","8.8","9.4"
"13:53","35.0","5.8","8.4","8.7"
"13:54","35.0","5.8","8.4","8.7"
"13:55","34.3","6.3","8.2","8.3"
"13:56","34.3","6.3","8.2","8.3"
"13:57","36.6","6.7","8.8","9.2"
"13:58","36.6","6.7","8.8","9.2"
"13:59","34.5","5.8","8.3","9.1"
"14:00","34.5","5.8","8.3","9.1"
"14:01","32.1","5.8","7.7","8.1"
"14:02","32.1","5.8","7.7","8.1"
"14:03","37.1","6.2","8.9","9.4"
"14:04","37.1","6.2","8.9","9.4"
"14:05","34.4","6.7","8.3","8.9"
"14:06","34.4","6.7","8.3","8.9"
"14:07","34.0","6.5","8.2","8.4"
"14:08","34.0","6.5","8.2","8.4"
"14:09","33.0","5.8","7.9","8.6"
"14:10","33.0","5.8","7.9","8.6"
"14:11","37.2","6.7","8.9","9.8"
"14:12","37.2","6.7","8.9","9.8"
"14:13","35.5","6.7","8.5","9.0"
"14:14","35.5","6.7","8.5","9.0"
"14:15","35.9","6.1","8.6","9.2"
"14:16","35.9","6.1","8.6","9.2"
"14:17","37.2","6.3","8.9","9.6"
"14:18","37.2","6.3","8.9","9.6"
"14:19","35.2","6.7","8.4","9.3"
"14:20","35.2","6.7","8.4","9.3"
"14:21","35.6","6.7","8.5","9.0"
"14:22","35.6","6.7","8.5","9.0"
"14:23","38.2","6.3","9.2","10.1"
"14:24","38.2","6.3","9.2","10.1"
"14:25","34.4","6.2","8.3","9.0"
"14:26","34.4","6.2","8.3","9.0"
"14:27","31.6","5.6","7.6","8.2"
"14:28","31.6","5.6","7.6","8.2"
"14:29","34.7","6.3","8.3","8.6"
"14:30","34.7","6.3","8.3","8.6"
"14:31","40.5","6.5","9.7","10.3"
"14:32","40.5","6.5","9.7","10.3"
"14:33","31.3","5.9","7.5","8.2"
"14:34","31.3","5.9","7.5","8.2"
"14:35","28.3","5.4","6.8","7.0"
"14:36","28.3","5.4","6.8","7.0"
"14:37","32.7","5.9","7.8","8.2"
"14:38","32.7","5.9","7.8","8.2"
"14:39","29.3","5.1","7.0","7.8"
"14:40","29.3","5.1","7.0","7.8"
"14:41","31.1","5.7","7.5","7.6"
"14:42","31.1","5.7","7.5","7.6"
"14:43","30.0","5.8","7.2","7.6"
"14:44","30.0","5.8","7.2","7.6"
"14:45","31.5","5.8","7.6","8.0"
"14:46","31.5","5.8","7.6","8.0"
"14:47","34.1","6.2","8.2","8.3"
"14:48","34.1","6.2","8.2","8.3"
"14:49","37.1","6.3","8.9","9.9"
"14:50","37.1","6.3","8.9","9.9"
"14:51","33.3","6.0","8.0","8.1"
"14:52","33.3","6.0","8.0","8.1"
"14:53","34.3","6.5","8.2","8.9"
"14:54","34.3","6.5","8.2","8.9"
"14:55","35.3","6.5","8.5","9.3"
"14:56","35.3","6.5","8.5","9.3"
"14:57","34.2","5.9","8.2","8.6"
"14:58","34.2","5.9","8.2","8.6"
"14:59","39.2","6.5","9.4","10.2"
"15:00","39.2","6.5","9.4","10.2"
"15:01","34.0","6.1","8.2","9.1"
"15:02","34.0","6.1","8.2","9.1"
"15:03","33.5","6.1","8.1","8.5"
"15:04","33.5","6.1","8.1","8.5"
"15:05","35.3","6.5","8.5","8.9"
"15:06","35.3","6.5","8.5","8.9"
"15:07","34.0","6.4","8.2","8.8"
"15:08","34.0","6.4","8.2","8.8"
"15:09","34.7","6.3","8.3","8.8"
"15:10","34.7","6.3","8.3","8.8"
"15:11","33.6","6.0","8.1","8.8"
"15:12","33.6","6.0","8.1","8.8"
"15:13","35.1","5.8","8.4","8.9"
"15:14","35.1","5.8","8.4","8.9"
"15:15","35.6","6.3","8.6","9.0"
"15:16","35.6","6.3","8.6","9.0"
"15:17","31.5","5.6","7.5","8.0"
"15:18","31.5","5.6","7.5","8.0"
"15:19","33.3","5.9","8.0","8.5"
"15:20","33.3","5.9","8.0","8.5"
"15:21","32.2","5.8","7.7","8.4"
"15:22","32.2","5.8","7.7","8.4"
"15:23","34.2","6.2","8.2","9.0"
"15:24","34.2","6.2","8.2","9.0"
"15:25","32.5","5.7","7.8","8.7"
"15:26","32.5","5.7","7.8","8.7"
"15:27","34.5","6.1","8.3","8.8"
"15:28","34.5","6.1","8.3","8.8"
"15:29","31.4","5.6","7.5","7.8"
"15:30","31.4","5.6","7.5","7.8"
"15:31","31.1","5.7","7.5","7.5"
"15:32","31.1","5.7","7.5","7.5"
"15:33","31.0","5.8","7.5","8.4"
"15:34","31.0","5.8","7.5","8.4"
"15:35","27.4","5.2","6.6","6.8"
"15:36","27.4","5.2","6.6","6.8"
"15:37","32.5","5.8","7.8","7.9"
"15:38","32.5","5.8","7.8","7.9"
"15:39","27.2","4.9","6.5","7.2"
"15:40","27.2","4.9","6.5","7.2"
"15:41","30.6","5.4","7.3","7.3"
"15:42","30.6","5.4","7.3","7.3"
"15:43","29.1","5.0","7.0","7.8"
"15:44","29.1","5.0","7.0","7.8"
"15:45","28.0","5.3","6.7","6.8"
"15:46","28.0","5.3","6.7","6.8"
"15:47","29.3","5.4","7.0","8.3"
"15:48","29.3","5.4","7.0","8.3"
"15:49","32.4","5.7","7.8","8.2"
"15:50","32.4","5.7","7.8","8.2"
"15:51","29.5","5.0","7.1","8.1"
"15:52","29.5","5.0","7.1","8.1"
"15:53","28.3","5.4","6.8","7.0"
"15:54","28.3","5.4","6.8","7.0"
"15:55","27.9","4.9","6.7","6.8"
"15:56","27.9","4.9","6.7","6.8"
"15:57","28.5","5.2","6.8","7.3"
"15:58","28.5","5.2","6.8","7.3"
"15:59","26.1","4.9","6.3","6.5"
"16:00","26.1","4.9","6.3","6.5"
"16:01","27.8","4.8","6.7","7.2"
"16:02","27.8","4.8","6.7","7.2"
"16:03","26.8","5.0","6.4","7.0"
"16:04","26.8","5.0","6.4","7.0"
"16:05","28.3","4.9","6.8","7.6"
"16:06","28.3","4.9","6.8","7.6"
"16:07","25.8","5.0","6.2","6.6"
"16:08","25.8","5.0","6.2","6.6"
"16:09","27.8","4.5","6.7","7.6"
"16:10","27.8","4.5","6.7","7.6"
"16:11","28.2","4.5","6.8","7.1"
"16:12","28.2","4.5","6.8","7.1"
"16:13","24.4","4.9","5.8","5.8"
"16:14","24.4","4.9","5.8","5.8"
"16:15","27.8","4.5","6.7","7.5"
"16:16","27.8","4.5","6.7","7.5"
"16:17","25.9","4.3","6.2","6.7"
"16:18","25.9","4.3","6.2","6.7"
"16:19","25.4","4.4","6.1","7.0"
"16:20","25.4","4.4","6.1","7.0"
"16:21","28.7","5.1","6.9","7.7"
"16:22","28.7","5.1","6.9","7.7"
"16:23","26.5","4.6","6.4","7.2"
"16:24","26.5","4.6","6.4","7.2"
"16:25","27.0","4.6","6.5","6.8"
"16:26","27.0","4.6","6.5","6.8"
"16:27","24.3","4.5","5.8","6.6"
"16:28","24.3","4.5","5.8","6.6"
"16:29","22.8","4.3","5.5","6.1"
"16:30","22.8","4.3","5.5","6.1"
"16:31","22.1","4.1","5.3","5.8"
"16:32","22.1","4.1","5.3","5.8"
"16:33","22.9","4.2","5.5","5.8"
"16:34","22.9","4.2","5.5","5.8"
"16:35","24.8","4.7","6.0","6.4"
"16:36","24.8","4.7","6.0","6.4"
"16:37","22.8","4.2","5.5","5.5"
"16:38","22.8","4.2","5.5","5.5"
"16:39","21.4","4.2","5.1","6.1"
"16:40","21.4","4.2","5.1","6.1"
"16:41","25.1","4.2","6.0","6.3"
"16:42","25.1","4.2","6.0","6.3"
"16:43","23.7","4.6","5.7","6.1"
"16:44","23.7","4.6","5.7","6.1"
"16:45","24.6","4.7","5.9","6.5"
"16:46","24.6","4.7","5.9","6.5"
"16:47","22.3","4.5","5.3","5.8"
"16:48","22.3","4.5","5.3","5.8"
"16:49","24.7","4.3","5.9","6.6"
"16:50","24.7","4.3","5.9","6.6"
"16:51","24.5","4.3","5.9","6.2"
"16:52","24.5","4.3","5.9","6.2"
"16:53","51.8","9.3","12.5","13.8"
"16:54","51.8","9.3","12.5","13.8"
"16:55","37.0","7.0","8.9","9.4"
"16:56","37.0","7.0","8.9","9.4"
"16:57","38.0","7.0","9.1","9.8"
"16:58","38.0","7.0","9.1","9.8"
"16:59","35.5","6.3","8.5","9.1"
"17:00","35.5","6.3","8.5","9.1"
"17:01","36.1","6.8","8.7","9.7"
"17:02","36.1","6.8","8.7","9.7"
"17:03","37.0","6.9","8.9","9.3"
"17:04","37.0","6.9","8.9","9.3"
"17:05","29.5","5.5","7.1","8.3"
"17:06","29.5","5.5","7.1","8.3"
"17:07","34.4","5.9","8.3","9.1"
"17:08","34.4","5.9","8.3","9.1"
"17:09","44.3","6.8","10.6","12.3"
"17:10","44.3","6.8","10.6","12.3"
"17:11","66.1","10.0","19.3","23.6"
"17:12","66.1","10.0","19.3","23.6"
"17:13","74.5","12.2","23.3","28.1"
"17:14","74.5","12.2","23.3","28.1"
"17:15","84.3","13.3","27.9","32.0"
"17:16","84.3","13.3","27.9","32.0"
"17:17","78.6","13.6","25.2","29.9"
"17:18","78.6","13.6","25.2","29.9"
"17:19","84.0","14.8","27.8","33.2"
"17:20","84.0","14.8","27.8","33.2"
"17:21","93.7","16.9","32.4","39.6"
"17:22","93.7","16.9","32.4","39.6"
"17:23","90.6","16.0","30.9","37.6"
"17:24","90.6","16.0","30.9","37.6"
"17:25","95.1","17.1","33.1","41.8"
"17:26","95.1","17.1","33.1","41.8"
"17:27","93.5","17.2","32.3","40.8"
"17:28","93.5","17.2","32.3","40.8"
"17:29","80.1","12.7","25.9","30.7"
"17:30","80.1","12.7","25.9","30.7"
"17:31","44.9","7.3","10.8","12.5"
"17:32","44.9","7.3","10.8","12.5"
"17:33","20.3","3.5","4.9","5.8"
"17:34","20.3","3.5","4.9","5.8"
"17:35","22.7","4.1","5.5","6.1"
"17:36","22.7","4.1","5.5","6.1"
"17:37","23.0","4.0","5.5","5.9"
"17:38","23.0","4.0","5.5","5.9"
"17:39","19.1","3.5","4.6","4.9"
"17:40","19.1","3.5","4.6","4.9"
"17:41","20.8","3.6","5.0","5.3"
"17:42","20.8","3.6","5.0","5.3"
"17:43","19.6","3.7","4.7","5.0"
"17:44","19.6","3.7","4.7","5.0"
"17:45","19.4","3.3","4.7","4.8"
"17:46","19.4","3.3","4.7","4.8"
"17:47","22.5","4.0","5.4","6.0"
"17:48","22.5","4.0","5.4","6.0"
"17:49","21.8","4.1","5.2","6.3"
"17:50","21.8","4.1","5.2","6.3"
"17:51","22.4","4.0","5.4","6.1"
"17:52","22.4","4.0","5.4","6.1"
"17:53","23.4","4.5","5.6","6.8"
"17:54","23.4","4.5","5.6","6.8"
"17:55","23.6","4.3","5.7","6.0"
"17:56","23.6","4.3","5.7","6.0"
"17:57","23.4","4.3","5.6","6.5"
"17:58","23.4","4.3","5.6","6.5"
"17:59","19.3","3.9","4.6","5.4"
"18:00","19.3","3.9","4.6","5.4"
"18:01","19.4","3.9","4.7","5.7"
"18:02","19.4","3.9","4.7","5.7"
"18:03","22.0","4.0","5.3","5.9"
"18:04","22.0","4.0","5.3","5.9"
"18:05","23.8","4.6","5.7","6.2"
"18:06","23.8","4.6","5.7","6.2"
"18:07","22.3","4.2","5.3","6.0"
"18:08","22.3","4.2","5.3","6.0"
"18:09","23.3","3.9","5.6","5.8"
"18:10","23.3","3.9","5.6","5.8"
"18:11","22.3","3.7","5.3","5.7"
"18:12","22.3","3.7","5.3","5.7"
"18:13","27.8","5.0","6.7","7.9"
"18:14","27.8","5.0","6.7","7.9"
"18:15","26.7","4.8","6.4","6.8"
"18:16","26.7","4.8","6.4","6.8"
"18:17","27.6","4.8","6.6","7.4"
"18:18","27.6","4.8","6.6","7.4"
"18:19","25.8","4.3","6.2","7.8"
"18:20","25.8","4.3","6.2","7.8"
"18:21","28.9","5.1","6.9","7.8"
"18:22","28.9","5.1","6.9","7.8"
"18:23","37.8","6.2","9.1","10.3"
"18:24","37.8","6.2","9.1","10.3"
"18:25","40.2","7.1","9.7","11.9"
"18:26","40.2","7.1","9.7","11.9"
"18:27","34.3","6.2","8.2","9.2"
"18:28","34.3","6.2","8.2","9.2"
"18:29","34.8","6.0","8.4","10.3"
"18:30","34.8","6.0","8.4","10.3"
"18:31","35.2","5.9","8.4","9.9"
"18:32","35.2","5.9","8.4","9.9"
"18:33","30.7","5.6","7.4","8.9"
"18:34","30.7","5.6","7.4","8.9"
"18:35","34.9","6.2","8.4","9.2"
"18:36","34.9","6.2","8.4","9.2"
"18:37","28.1","5.2","6.7","7.0"
"18:38","28.1","5.2","6.7","7.0"
"18:39","31.9","5.6","7.7","9.6"
"18:40","31.9","5.6","7.7","9.6"
"18:41","28.8","5.3","6.9","8.2"
"18:42","28.8","5.3","6.9","8.2"
"18:43","28.8","5.2","6.9","8.0"
"18:44","28.8","5.2","6.9","8.0"
"18:45","36.1","5.8","8.7","10.2"
"18:46","36.1","5.8","8.7","10.2"
"18:47","34.2","5.8","8.2","8.9"
"18:48","34.2","5.8","8.2","8.9"
"18:49","34.0","5.6","8.2","9.1"
"18:50","34.0","5.6","8.2","9.1"
"18:51","30.5","5.7","7.3","7.6"
"18:52","30.5","5.7","7.3","7.6"
"18:53","32.5","5.6","7.8","9.8"
"18:54","32.5","5.6","7.8","9.8"
"18:55","26.4","4.7","6.3","6.7"
"18:56","26.4","4.7","6.3","6.7"
"18:57","29.9","5.6","7.2","8.3"
"18:58","29.9","5.6","7.2","8.3"
"18:59","30.5","5.4","7.3","7.7"
"19:00","30.5","5.4","7.3","7.7"
"19:01","29.1","5.0","7.0","7.2"
"19:02","29.1","5.0","7.0","7.2"
"19:03","27.5","5.3","6.6","7.3"
"19:04","27.5","5.3","6.6","7.3"
"19:05","26.3","5.0","6.3","7.0"
"19:06","26.3","5.0","6.3","7.0"
"19:07","31.1","5.5","7.5","8.0"
"19:08","31.1","5.5","7.5","8.0"
"19:09","29.0","5.0","7.0","7.6"
"19:10","29.0","5.0","7.0","7.6"
"19:11","29.7","5.1","7.1","8.9"
"19:12","29.7","5.1","7.1","8.9"
"19:13","31.2","5.7","7.5","8.9"
"19:14","31.2","5.7","7.5","8.9"
"19:15","32.5","5.2","7.8","9.1"
"19:16","32.5","5.2","7.8","9.1"
"19:17","34.4","5.3","8.3","9.1"
"19:18","34.4","5.3","8.3","9.1"
"19:19","29.4","5.3","7.0","8.3"
"19:20","29.4","5.3","7.0","8.3"
"19:21","26.6","4.8","6.4","8.0"
"19:22","26.6","4.8","6.4","8.0"
"19:23","29.2","4.7","7.0","7.9"
"19:24","29.2","4.7","7.0","7.9"
"19:25","27.3","5.0","6.5","7.7"
"19:26","27.3","5.0","6.5","7.7"
"19:27","29.2","5.0","7.0","7.8"
"19:28","29.2","5.0","7.0","7.8"
"19:29","27.9","5.0","6.7","7.8"
"19:30","27.9","5.0","6.7","7.8"
"19:31","27.8","5.0","6.7","6.8"
"19:32","27.8","5.0","6.7","6.8"
"19:33","28.7","5.0","6.9","7.3"
"19:34","28.7","5.0","6.9","7.3"
"19:35","29.7","5.5","7.1","7.3"
"19:36","29.7","5.5","7.1","7.3"
"19:37","30.7","5.4","7.4","8.5"
"19:38","30.7","5.4","7.4","8.5"
"19:39","29.0","5.3","7.0","7.9"
"19:40","29.0","5.3","7.0","7.9"
"19:41","33.0","5.9","7.9","8.5"
"19:42","33.0","5.9","7.9","8.5"
"19:43","31.4","5.5","7.5","8.3"
"19:44","31.4","5.5","7.5","8.3"
"19:45","29.7","5.8","7.1","8.7"
"19:46","29.7","5.8","7.1","8.7"
"19:47","30.7","5.4","7.4","8.7"
"19:48","30.7","5.4","7.4","8.7"
"19:49","31.5","5.4","7.6","8.6"
"19:50","31.5","5.4","7.6","8.6"
"19:51","28.5","4.7","6.8","8.4"
"19:52","28.5","4.7","6.8","8.4"
"19:53","32.1","5.4","7.7","8.2"
"19:54","32.1","5.4","7.7","8.2"
"19:55","31.5","4.9","7.5","8.2"
"19:56","31.5","4.9","7.5","8.2"
"19:57","31.1","5.3","7.5","8.7"
"19:58","31.1","5.3","7.5","8.7"
"19:59","33.6","5.7","8.1","8.4"
"20:00","33.6","5.7","8.1","8.4"
"20:01","39.9","6.0","9.6","10.1"
"20:02","39.9","6.0","9.6","10.1"
"20:03","31.2","5.7","7.5","8.9"
"20:04","31.2","5.7","7.5","8.9"
"20:05","32.0","5.4","7.7","8.2"
"20:06","32.0","5.4","7.7","8.2"
"20:07","34.7","5.5","8.3","9.8"
"20:08","34.7","5.5","8.3","9.8"
"20:09","33.6","5.7","8.1","9.3"
"20:10","33.6","5.7","8.1","9.3"
"20:11","37.5","6.0","9.0","9.9"
"20:12","37.5","6.0","9.0","9.9"
"20:13","36.5","5.6","8.8","9.2"
"20:14","36.5","5.6","8.8","9.2"
"20:15","45.6","7.3","10.9","11.4"
"20:16","45.6","7.3","10.9","11.4"
"20:17","59.7","9.5","16.2","17.9"
"20:18","59.7","9.5","16.2","17.9"
"20:19","56.3","9.2","14.6","17.4"
"20:20","56.3","9.2","14.6","17.4"
"20:21","55.6","9.3","14.3","16.1"
"20:22","55.6","9.3","14.3","16.1"
"20:23","53.0","9.2","13.1","16.6"
"20:24","53.0","9.2","13.1","16.6"
"20:25","49.1","8.3","11.8","13.5"
"20:26","49.1","8.3","11.8","13.5"
"20:27","44.0","7.7","10.6","11.6"
"20:28","44.0","7.7","10.6","11.6"
"20:29","46.4","6.7","11.1","12.4"
"20:30","46.4","6.7","11.1","12.4"
"20:31","44.0","7.4","10.6","11.7"
"20:32","44.0","7.4","10.6","11.7"
"20:33","45.0","7.6","10.8","12.4"
"20:34","45.0","7.6","10.8","12.4"
"20:35","42.3","7.7","10.1","11.2"
"20:36","42.3","7.7","10.1","11.2"
"20:37","41.8","6.5","10.0","11.1"
"20:38","41.8","6.5","10.0","11.1"
"20:39","40.8","7.0","9.8","11.1"
"20:40","40.8","7.0","9.8","11.1"
"20:41","39.7","6.0","9.5","10.9"
"20:42","39.7","6.0","9.5","10.9"
"20:43","42.2","7.5","10.1","11.2"
"20:44","42.2","7.5","10.1","11.2"
"20:45","40.5","6.2","9.7","11.1"
"20:46","40.5","6.2","9.7","11.1"
"20:47","35.9","5.9","8.6","10.3"
"20:48","35.9","5.9","8.6","10.3"
"20:49","40.0","6.1","9.6","9.8"
"20:50","40.0","6.1","9.6","9.8"
"20:51","33.5","5.2","8.1","8.8"
"20:52","33.5","5.2","8.1","8.8"
"20:53","38.8","6.9","9.3","10.5"
"20:54","38.8","6.9","9.3","10.5"
"20:55","36.9","5.8","8.9","9.5"
"20:56","36.9","5.8","8.9","9.5"
"20:57","31.9","4.9","7.7","8.7"
"20:58","31.9","4.9","7.7","8.7"
"20:59","34.2","5.7","8.2","8.6"
"21:00","34.2","5.7","8.2","8.6"
"21:01","32.8","5.7","7.9","8.6"
"21:02","32.8","5.7","7.9","8.6"
"21:03","29.5","5.4","7.1","7.9"
"21:04","29.5","5.4","7.1","7.9"
"21:05","36.0","5.9","8.6","10.2"
"21:06","36.0","5.9","8.6","10.2"
