"Time","AQI","1.0","2.5","10.0"
"10:32","7.7","1.0","1.9","2.1"
"10:33","5.5","0.7","1.3","1.5"
"10:34","5.5","0.7","1.3","1.5"
"10:35","4.5","0.5","1.1","1.7"
"10:36","4.5","0.5","1.1","1.7"
"10:37","4.6","0.4","1.1","1.1"
"10:38","4.6","0.4","1.1","1.1"
"10:39","4.6","0.4","1.1","1.1"
"10:40","3.3","0.3","0.8","1.0"
"10:41","10.5","1.1","2.5","2.6"
"10:42","10.5","1.1","2.5","2.6"
"10:43","5.1","0.8","1.2","1.5"
"10:44","5.1","0.8","1.2","1.5"
"10:45","5.1","0.8","1.2","1.5"
"10:46","6.9","0.8","1.7","1.8"
"10:47","4.8","0.7","1.1","1.4"
"10:48","4.8","0.7","1.1","1.4"
"10:49","9.3","1.1","2.2","2.2"
"10:50","9.3","1.1","2.2","2.2"
"10:51","4.5","0.8","1.1","1.1"
"10:52","4.5","0.8","1.1","1.1"
"10:53","4.9","0.7","1.2","1.2"
"10:54","4.9","0.7","1.2","1.2"
"10:55","5.6","0.9","1.3","1.3"
"10:56","5.6","0.9","1.3","1.3"
"10:57","5.6","0.9","1.3","1.3"
"10:58","7.3","0.8","1.8","2.1"
"10:59","3.3","0.5","0.8","1.1"
"11:00","3.3","0.5","0.8","1.1"
"11:01","7.0","1.0","1.7","1.9"
"11:02","7.0","1.0","1.7","1.9"
"11:03","4.3","0.5","1.0","1.1"
"11:04","4.3","0.5","1.0","1.1"
"11:05","2.3","0.3","0.6","0.7"
"11:06","2.3","0.3","0.6","0.7"
"11:07","3.3","0.6","0.8","1.0"
"11:08","3.3","0.6","0.8","1.0"
"11:09","5.1","0.9","1.2","1.4"
"11:10","5.1","0.9","1.2","1.4"
"11:11","2.2","0.3","0.5","0.9"
"11:12","2.2","0.3","0.5","0.9"
"11:13","2.2","0.3","0.5","0.9"
"11:14","4.6","0.8","1.1","1.4"
"11:15","4.5","0.6","1.1","1.6"
"11:16","4.5","0.6","1.1","1.6"
"11:17","5.1","0.8","1.2","1.4"
"11:18","5.1","0.8","1.2","1.4"
"11:19","3.7","0.5","0.9","1.2"
"11:20","3.7","0.5","0.9","1.2"
"11:21","4.8","0.6","1.1","1.1"
"11:22","4.8","0.6","1.1","1.1"
"11:23","2.0","0.2","0.5","0.5"
"11:24","2.0","0.2","0.5","0.5"
"11:25","1.6","0.1","0.4","0.4"
"11:26","1.6","0.1","0.4","0.4"
"11:27","1.6","0.1","0.4","0.4"
"11:28","4.5","0.3","1.1","1.2"
"11:29","4.5","0.3","1.1","1.2"
"11:30","1.8","0.3","0.4","0.9"
"11:31","3.9","0.4","0.9","1.2"
"11:32","3.9","0.4","0.9","1.2"
"11:33","3.9","0.4","0.9","1.2"
"11:34","3.4","0.4","0.8","0.9"
"11:35","3.4","0.4","0.8","0.9"
"11:36","3.4","0.4","0.8","0.9"
"11:37","3.1","0.3","0.7","1.1"
"11:38","3.1","0.3","0.7","1.1"
"11:39","2.5","0.5","0.6","1.0"
"11:40","2.5","0.5","0.6","1.0"
"11:41","2.5","0.5","0.6","1.0"
"11:42","1.5","0.1","0.4","0.9"
"11:43","3.8","0.1","0.9","1.1"
"11:44","3.8","0.1","0.9","1.1"
"11:45","3.8","0.1","0.9","1.1"
"11:46","2.7","0.2","0.6","0.7"
"11:47","2.8","0.3","0.7","0.7"
"11:48","2.8","0.3","0.7","0.7"
"11:49","3.0","0.2","0.7","0.8"
"11:50","3.0","0.2","0.7","0.8"
"11:51","1.9","0.2","0.5","0.6"
"11:52","1.9","0.2","0.5","0.6"
"11:53","1.9","0.2","0.5","0.6"
"11:54","1.9","0.2","0.5","0.7"
"11:55","3.4","0.4","0.8","1.1"
"11:56","3.4","0.4","0.8","1.1"
"11:57","3.5","0.4","0.8","1.1"
"11:58","3.5","0.4","0.8","1.1"
"11:59","3.5","0.4","0.8","1.1"
"12:00","2.3","0.4","0.5","0.7"
"12:01","2.3","0.4","0.5","0.7"
"12:02","2.7","0.4","0.6","0.9"
"12:03","2.7","0.4","0.6","0.9"
"12:04","2.3","0.4","0.5","0.6"
"12:05","2.3","0.4","0.5","0.6"
"12:06","2.8","0.2","0.7","1.2"
"12:07","2.8","0.2","0.7","1.2"
"12:08","3.8","0.2","0.9","0.9"
"12:09","3.0","0.3","0.7","0.7"
"12:10","3.0","0.3","0.7","0.7"
"12:11","3.0","0.3","0.7","0.7"
"12:12","3.0","0.3","0.7","0.7"
"12:13","2.6","0.2","0.6","0.7"
"12:14","2.6","0.2","0.6","0.7"
"12:15","2.6","0.2","0.6","0.7"
"12:16","0.7","0.2","0.2","0.3"
"12:17","0.7","0.2","0.2","0.3"
"12:18","0.9","0.1","0.2","0.5"
"12:19","0.9","0.1","0.2","0.5"
"12:20","2.5","0.3","0.6","1.0"
"12:21","2.5","0.3","0.6","1.0"
"12:22","1.5","0.3","0.4","0.4"
"12:23","0.1","0.3","0.0","0.9"
"12:24","0.1","0.3","0.0","0.9"
"12:25","1.7","0.2","0.4","0.5"
"12:26","1.7","0.2","0.4","0.5"
"12:27","1.7","0.2","0.4","0.5"
"12:28","0.5","0.2","0.1","0.2"
"12:29","0.5","0.2","0.1","0.2"
"12:30","1.4","0.2","0.3","1.1"
"12:31","1.4","0.2","0.3","1.1"
"12:32","0.3","0.2","0.1","0.1"
"12:33","0.8","0.2","0.2","0.5"
"12:34","0.8","0.2","0.2","0.5"
"12:35","2.0","0.2","0.5","0.6"
"12:36","2.0","0.2","0.5","0.6"
"12:37","2.0","0.2","0.5","0.6"
"12:38","2.0","0.2","0.5","0.7"
"12:39","2.0","0.2","0.5","0.7"
"12:40","2.0","0.2","0.5","0.7"
"12:41","0.2","0.1","0.1","0.1"
"12:42","1.0","0.1","0.2","0.2"
"12:43","1.0","0.1","0.2","0.2"
"12:44","0.7","0.1","0.2","0.2"
"12:45","0.7","0.1","0.2","0.2"
"12:46","0.0","0.1","0.0","0.2"
"12:47","0.0","0.1","0.0","0.2"
"12:48","0.0","0.1","0.0","0.2"
"12:49","0.0","0.1","0.0","0.2"
"12:50","0.0","0.1","0.0","0.2"
"12:51","0.1","0.1","0.0","0.0"
"12:52","0.1","0.1","0.0","0.0"
"12:53","0.1","0.1","0.0","0.0"
"12:54","0.9","0.1","0.2","0.2"
"12:55","0.9","0.1","0.2","0.2"
"12:56","0.0","0.1","0.0","0.2"
"12:57","0.0","0.1","0.0","0.2"
"12:58","0.0","0.1","0.0","0.1"
"12:59","0.0","0.1","0.0","0.1"
"13:00","0.0","0.1","0.0","0.1"
"13:01","0.0","0.1","0.0","0.1"
"13:02","0.2","0.1","0.0","0.0"
"13:03","0.2","0.1","0.0","0.0"
"13:04","0.3","0.1","0.1","0.2"
"13:05","0.3","0.1","0.1","0.2"
"13:06","0.6","0.1","0.1","0.3"
"13:07","0.6","0.1","0.1","0.3"
"13:08","0.0","0.1","0.0","0.3"
"13:09","0.0","0.1","0.0","0.3"
"13:10","0.0","0.1","0.0","0.3"
"13:11","0.0","0.1","0.0","0.3"
"13:12","0.1","0.1","0.0","0.0"
"13:13","0.1","0.1","0.0","0.0"
"13:14","0.0","0.1","0.0","0.0"
"13:15","0.0","0.1","0.0","0.0"
"13:16","0.0","0.1","0.0","0.0"
"13:17","0.0","0.1","0.0","0.0"
"13:18","0.0","0.1","0.0","0.0"
"13:19","0.0","0.1","0.0","0.0"
"13:20","0.0","0.1","0.0","0.0"
"13:21","0.0","0.1","0.0","0.0"
"13:22","0.0","0.1","0.0","0.0"
"13:23","0.0","0.1","0.0","0.0"
"13:24","0.0","0.1","0.0","0.0"
"13:25","0.0","0.1","0.0","0.0"
"13:26","0.0","0.1","0.0","0.0"
"13:27","0.0","0.1","0.0","0.0"
"13:28","0.0","0.1","0.0","0.0"
"13:29","0.0","0.1","0.0","0.0"
"13:30","0.0","0.1","0.0","0.0"
"13:31","0.0","0.1","0.0","0.0"
"13:32","0.0","0.1","0.0","0.1"
"13:33","0.0","0.1","0.0","0.1"
"13:34","0.0","0.1","0.0","0.1"
"13:35","0.0","0.1","0.0","0.1"
"13:36","0.0","0.1","0.0","0.0"
"13:37","0.0","0.1","0.0","0.0"
"13:38","0.0","0.1","0.0","0.0"
"13:39","0.0","0.1","0.0","0.0"
"13:40","0.0","0.1","0.0","0.0"
"13:41","0.0","0.1","0.0","0.2"
"13:42","0.0","0.1","0.0","0.2"
"13:43","0.0","0.1","0.0","0.2"
"13:44","0.0","0.1","0.0","0.2"
"13:45","0.0","0.1","0.0","0.2"
"13:46","0.0","0.1","0.0","0.2"
"13:47","0.0","0.1","0.0","0.2"
"13:48","0.0","0.1","0.0","0.2"
"13:49","0.0","0.1","0.0","0.1"
"13:50","0.0","0.1","0.0","0.1"
"13:51","0.0","0.1","0.0","0.1"
"13:52","0.0","0.1","0.0","0.1"
"13:53","0.0","0.1","0.0","0.1"
"13:54","0.0","0.1","0.0","0.1"
"13:55","0.0","0.1","0.0","0.1"
"13:56","0.0","0.1","0.0","0.2"
"13:57","0.0","0.1","0.0","0.1"
"13:58","0.0","0.1","0.0","0.1"
"13:59","0.0","0.1","0.0","0.1"
"14:00","0.0","0.1","0.0","0.0"
"14:01","0.0","0.1","0.0","0.0"
"14:02","0.0","0.1","0.0","0.0"
"14:03","0.0","0.1","0.0","0.0"
"14:04","0.0","0.1","0.0","0.0"
"14:05","0.0","0.1","0.0","0.0"
"14:06","0.0","0.1","0.0","0.0"
"14:07","0.0","0.1","0.0","0.0"
"14:08","0.0","0.1","0.0","0.0"
"14:09","0.0","0.1","0.0","0.0"
"14:10","0.0","0.1","0.0","0.0"
"14:11","0.0","0.1","0.0","0.0"
"14:12","0.0","0.1","0.0","0.0"
"14:13","0.0","0.1","0.0","0.0"
"14:14","0.0","0.1","0.0","0.1"
"14:15","0.0","0.1","0.0","0.1"
"14:16","0.0","0.1","0.0","0.1"
"14:17","0.0","0.1","0.0","0.1"
"14:18","0.0","0.1","0.0","0.1"
"14:19","0.0","0.1","0.0","0.1"
"14:20","0.0","0.1","0.0","0.1"
"14:21","0.0","0.1","0.0","0.1"
"14:22","0.0","0.1","0.0","0.1"
"14:23","0.0","0.1","0.0","0.1"
"14:24","0.0","0.1","0.0","0.1"
"14:25","0.0","0.1","0.0","0.1"
"14:26","0.0","0.1","0.0","0.1"
"14:27","0.0","0.1","0.0","0.1"
"14:28","0.0","0.1","0.0","0.1"
"14:29","0.0","0.1","0.0","0.1"
"14:30","0.0","0.1","0.0","0.2"
"14:31","0.0","0.1","0.0","0.2"
"14:32","0.0","0.1","0.0","0.3"
"14:33","0.0","0.1","0.0","0.3"
"14:34","0.0","0.1","0.0","0.2"
"14:35","0.0","0.1","0.0","0.2"
"14:36","0.0","0.1","0.0","0.2"
"14:37","0.0","0.1","0.0","0.2"
"14:38","0.0","0.1","0.0","0.2"
"14:39","0.0","0.1","0.0","0.2"
"14:40","0.0","0.1","0.0","0.2"
"14:41","0.0","0.1","0.0","0.2"
"14:42","0.8","0.1","0.2","0.3"
"14:43","0.8","0.1","0.2","0.3"
"14:44","0.8","0.1","0.2","0.3"
"14:45","0.0","0.1","0.0","0.1"
"14:46","0.0","0.1","0.0","0.1"
"14:47","0.3","0.1","0.1","0.1"
"14:48","0.0","0.1","0.0","0.1"
"14:49","0.0","0.1","0.0","0.1"
"14:50","0.0","0.1","0.0","0.1"
"14:51","0.0","0.1","0.0","0.1"
"14:52","0.0","0.1","0.0","0.1"
"14:53","0.0","0.1","0.0","0.1"
"14:54","0.0","0.1","0.0","0.1"
"14:55","0.0","0.1","0.0","0.1"
"14:56","0.0","0.1","0.0","0.1"
"14:57","0.0","0.1","0.0","0.1"
"14:58","0.0","0.1","0.0","0.1"
"14:59","0.0","0.1","0.0","0.1"
"15:00","0.0","0.1","0.0","0.1"
"15:01","0.0","0.1","0.0","0.1"
"15:02","0.0","0.1","0.0","0.1"
"15:03","0.0","0.1","0.0","0.1"
"15:04","0.0","0.1","0.0","0.1"
"15:05","0.0","0.1","0.0","0.1"
"15:06","0.0","0.1","0.0","0.1"
"15:07","0.0","0.1","0.0","0.1"
"15:08","0.0","0.1","0.0","0.1"
"15:09","0.0","0.1","0.0","0.1"
"15:10","0.0","0.1","0.0","0.1"
"15:11","0.0","0.1","0.0","0.1"
"15:12","0.0","0.1","0.0","0.1"
"15:13","0.0","0.1","0.0","0.1"
"15:14","0.0","0.1","0.0","0.1"
"15:15","0.0","0.1","0.0","0.1"
"15:16","0.0","0.1","0.0","0.1"
"15:17","0.0","0.1","0.0","0.1"
"15:18","0.0","0.1","0.0","0.1"
"15:19","0.0","0.1","0.0","0.1"
"15:20","0.0","0.1","0.0","0.1"
"15:21","0.0","0.1","0.0","0.1"
"15:22","0.0","0.1","0.0","0.1"
"15:23","0.0","0.1","0.0","0.1"
"15:24","0.0","0.1","0.0","0.1"
"15:25","0.0","0.1","0.0","0.1"
"15:26","0.0","0.1","0.0","0.1"
"15:27","0.0","0.1","0.0","0.1"
"15:28","0.0","0.1","0.0","0.1"
"15:29","0.0","0.1","0.0","0.1"
"15:30","0.0","0.1","0.0","0.1"
"15:31","0.0","0.1","0.0","0.1"
"15:32","0.0","0.1","0.0","0.1"
"15:33","0.0","0.1","0.0","0.1"
"15:34","0.0","0.1","0.0","0.1"
"15:35","0.0","0.1","0.0","0.1"
"15:36","0.0","0.1","0.0","0.1"
"15:37","0.0","0.1","0.0","0.1"
"15:38","0.0","0.1","0.0","0.1"
"15:39","0.0","0.1","0.0","0.1"
"15:40","0.0","0.1","0.0","0.1"
"15:41","0.0","0.1","0.0","0.1"
"15:42","0.0","0.1","0.0","0.1"
"15:43","0.0","0.1","0.0","0.1"
"15:44","0.0","0.1","0.0","0.1"
"15:45","0.0","0.1","0.0","0.1"
"15:46","0.0","0.1","0.0","0.1"
"15:47","0.0","0.1","0.0","0.1"
"15:48","0.0","0.1","0.0","0.1"
"15:49","0.0","0.1","0.0","0.1"
"15:50","0.0","0.1","0.0","0.1"
"15:51","0.0","0.1","0.0","0.1"
"15:52","0.0","0.1","0.0","0.1"
"15:53","0.2","0.1","0.0","0.0"
"15:54","0.0","0.1","0.0","0.5"
"15:55","0.0","0.1","0.0","0.5"
"15:56","0.0","0.1","0.0","0.5"
"15:57","0.0","0.1","0.0","0.0"
"15:58","0.0","0.1","0.0","0.1"
"15:59","0.0","0.1","0.0","0.1"
"16:00","0.0","0.1","0.0","0.1"
"16:01","0.0","0.1","0.0","0.1"
"16:02","0.0","0.1","0.0","0.1"
"16:03","0.0","0.1","0.0","0.1"
"16:04","0.0","0.1","0.0","0.1"
"16:05","0.0","0.1","0.0","0.1"
"16:06","0.2","0.1","0.1","0.2"
"16:07","0.2","0.1","0.1","0.2"
"16:08","0.2","0.1","0.1","0.2"
"16:09","0.2","0.1","0.1","0.2"
"16:10","0.2","0.1","0.1","0.2"
"16:11","0.0","0.1","0.0","0.2"
"16:12","0.0","0.1","0.0","0.2"
"16:13","0.0","0.1","0.0","0.2"
"16:14","0.0","0.1","0.0","0.2"
"16:15","0.0","0.1","0.0","0.2"
"16:16","0.0","0.1","0.0","0.2"
"16:17","0.0","0.1","0.0","0.2"
"16:18","0.0","0.1","0.0","0.2"
"16:19","0.0","0.1","0.0","0.2"
"16:20","0.0","0.1","0.0","0.2"
"16:21","0.0","0.1","0.0","0.2"
"16:22","0.0","0.1","0.0","0.2"
"16:23","0.0","0.1","0.0","0.2"
"16:24","0.4","0.1","0.1","0.1"
"16:25","0.4","0.1","0.1","0.1"
"16:26","0.0","0.1","0.0","0.1"
"16:27","0.0","0.1","0.0","0.1"
"16:28","0.0","0.1","0.0","0.1"
"16:29","0.0","0.1","0.0","0.1"
"16:30","0.0","0.1","0.0","0.1"
"16:31","0.0","0.1","0.0","0.1"
"16:32","0.0","0.1","0.0","0.1"
"16:33","0.0","0.1","0.0","0.1"
"16:34","0.2","0.1","0.1","0.1"
"16:35","0.2","0.1","0.1","0.1"
"16:36","0.0","0.1","0.0","0.3"
"16:37","0.0","0.1","0.0","0.3"
"16:38","0.0","0.1","0.0","0.3"
"16:39","0.0","0.1","0.0","0.3"
"16:40","0.0","0.1","0.0","0.3"
"16:41","0.0","0.1","0.0","0.3"
"16:42","0.0","0.1","0.0","0.3"
"16:43","0.0","0.1","0.0","0.6"
"16:44","0.0","0.1","0.0","0.2"
"16:45","0.0","0.1","0.0","0.2"
"16:46","0.0","0.1","0.0","0.3"
"16:47","0.0","0.1","0.0","0.3"
"16:48","0.0","0.1","0.0","0.3"
"16:49","0.0","0.1","0.0","0.3"
"16:50","0.4","0.0","0.1","0.1"
"16:51","0.4","0.0","0.1","0.1"
"16:52","0.0","0.0","0.0","0.4"
"16:53","0.0","0.0","0.0","0.4"
"16:54","0.1","0.0","0.0","0.0"
"16:55","0.1","0.0","0.0","0.0"
"16:56","0.2","0.0","0.0","0.2"
"16:57","0.2","0.0","0.0","0.2"
"16:58","0.1","0.0","0.0","0.2"
"16:59","0.1","0.0","0.0","0.2"
"17:00","0.0","0.0","0.0","0.2"
"17:01","0.0","0.0","0.0","0.2"
"17:02","0.0","0.0","0.0","0.2"
"17:03","0.0","0.0","0.0","0.2"
"17:04","0.0","0.0","0.0","0.2"
"17:05","0.0","0.0","0.0","0.2"
"17:06","0.5","0.0","0.1","0.1"
"17:07","0.5","0.0","0.1","0.1"
"17:08","0.1","0.0","0.0","0.0"
"17:09","0.1","0.0","0.0","0.0"
"17:10","0.0","0.0","0.0","0.0"
"17:11","0.0","0.0","0.0","0.0"
"17:12","0.0","0.0","0.0","0.0"
"17:13","0.0","0.0","0.0","0.0"
"17:14","0.0","0.0","0.0","0.0"
"17:15","0.0","0.0","0.0","0.0"
"17:16","0.0","0.0","0.0","0.0"
"17:17","0.0","0.0","0.0","0.0"
"17:18","0.0","0.0","0.0","0.0"
"17:19","0.0","0.0","0.0","0.0"
"17:20","0.0","0.0","0.0","0.0"
"17:21","0.0","0.0","0.0","0.0"
"17:22","0.0","0.0","0.0","0.0"
"17:23","0.0","0.0","0.0","0.0"
"17:24","0.0","0.0","0.0","0.0"
"17:25","0.0","0.0","0.0","0.0"
"17:26","0.0","0.0","0.0","0.0"
"17:27","0.0","0.0","0.0","0.0"
"17:28","0.0","0.0","0.0","0.0"
"17:29","0.0","0.0","0.0","0.0"
"17:30","0.0","0.0","0.0","0.0"
"17:31","0.0","0.0","0.0","0.0"
"17:32","0.0","0.0","0.0","0.0"
"17:33","0.0","0.0","0.0","0.0"
"17:34","0.0","0.0","0.0","0.0"
"17:35","0.0","0.0","0.0","0.0"
"17:36","0.0","0.0","0.0","0.0"
"17:37","0.0","0.0","0.0","0.0"
"17:38","0.0","0.0","0.0","0.0"
"17:39","0.0","0.0","0.0","0.0"
"17:40","0.0","0.0","0.0","0.0"
"17:41","0.0","0.0","0.0","0.0"
"17:42","0.0","0.0","0.0","0.0"
"17:43","0.0","0.0","0.0","0.0"
"17:44","0.0","0.0","0.0","0.0"
"17:45","0.0","0.0","0.0","0.0"
"17:46","0.0","0.0","0.0","0.0"
"17:47","0.0","0.0","0.0","0.0"
"17:48","0.0","0.0","0.0","0.0"
"17:49","0.0","0.0","0.0","0.5"
"17:50","0.0","0.0","0.0","0.5"
"17:51","0.0","0.0","0.0","0.5"
"17:52","0.0","0.0","0.0","0.5"
"17:53","0.0","0.0","0.0","0.5"
"17:54","0.0","0.0","0.0","0.5"
"17:55","0.0","0.0","0.0","0.5"
"17:56","0.0","0.0","0.0","0.5"
"17:57","0.0","0.0","0.0","0.5"
"17:58","0.0","0.0","0.0","0.5"
"17:59","0.0","0.0","0.0","0.5"
"18:00","0.0","0.0","0.0","0.5"
"18:01","0.0","0.0","0.0","0.5"
"18:02","0.0","0.0","0.0","0.5"
"18:03","0.0","0.0","0.0","0.5"
"18:04","0.0","0.0","0.0","0.5"
"18:05","0.0","0.0","0.0","0.5"
"18:06","0.0","0.0","0.0","0.5"
"18:07","0.0","0.0","0.0","0.5"
"18:08","0.0","0.0","0.0","0.5"
"18:09","0.0","0.0","0.0","0.5"
"18:10","0.0","0.0","0.0","0.5"
"18:11","0.0","0.0","0.0","0.5"
"18:12","0.0","0.0","0.0","0.5"
"18:13","0.0","0.0","0.0","0.5"
"18:14","0.0","0.0","0.0","0.5"
"18:15","0.0","0.0","0.0","0.5"
"18:16","0.0","0.0","0.0","0.5"
"18:17","0.0","0.0","0.0","0.5"
"18:18","0.0","0.0","0.0","0.5"
"18:19","0.0","0.0","0.0","0.5"
"18:20","0.0","0.0","0.0","0.5"
"18:21","0.0","0.0","0.0","0.5"
"18:22","0.0","0.0","0.0","0.5"
"18:23","0.0","0.0","0.0","0.5"
"18:24","0.0","0.0","0.0","0.5"
"18:25","0.0","0.0","0.0","0.5"
"18:26","0.0","0.0","0.0","0.0"
"18:27","0.0","0.0","0.0","0.0"
"18:28","0.0","0.0","0.0","0.0"
"18:29","0.0","0.0","0.0","0.0"
"18:30","0.0","0.0","0.0","0.0"
"18:31","0.0","0.0","0.0","0.0"
"18:32","0.0","0.0","0.0","0.0"
"18:33","0.0","0.0","0.0","0.0"
"18:34","0.0","0.0","0.0","0.0"
"18:35","0.0","0.0","0.0","0.0"
"18:36","0.0","0.0","0.0","0.3"
"18:37","0.0","0.0","0.0","0.4"
"18:38","0.0","0.0","0.0","0.4"
"18:39","0.0","0.0","0.0","0.4"
"18:40","0.0","0.0","0.0","0.0"
"18:41","0.0","0.0","0.0","0.0"
"18:42","0.0","0.0","0.0","0.0"
"18:43","0.0","0.0","0.0","0.3"
"18:44","0.0","0.0","0.0","0.3"
"18:45","0.0","0.0","0.0","0.3"
"18:46","0.0","0.0","0.0","0.2"
"18:47","0.0","0.0","0.0","0.2"
"18:48","0.0","0.0","0.0","0.2"
"18:49","0.0","0.0","0.0","0.2"
"18:50","0.0","0.0","0.0","0.7"
"18:51","0.0","0.0","0.0","0.7"
"18:52","0.0","0.0","0.0","0.1"
"18:53","0.0","0.0","0.0","0.1"
"18:54","0.0","0.0","0.0","0.1"
"18:55","0.0","0.0","0.0","0.1"
"18:56","0.0","0.0","0.0","0.1"
"18:57","0.0","0.0","0.0","0.1"
"18:58","0.0","0.0","0.0","0.1"
"18:59","0.0","0.0","0.0","0.1"
"19:00","0.0","0.0","0.0","0.1"
"19:01","0.0","0.0","0.0","0.1"
"19:02","0.0","0.0","0.0","0.1"
"19:03","0.0","0.0","0.0","0.1"
"19:04","0.0","0.0","0.0","0.1"
"19:05","0.0","0.0","0.0","0.1"
"19:06","0.0","0.0","0.0","0.1"
"19:07","0.0","0.0","0.0","0.1"
"19:08","0.0","0.0","0.0","0.1"
"19:09","0.0","0.0","0.0","0.1"
"19:10","0.0","0.0","0.0","0.1"
"19:11","0.0","0.0","0.0","0.1"
"19:12","0.0","0.0","0.0","0.2"
"19:13","0.0","0.0","0.0","0.2"
"19:14","0.0","0.0","0.0","0.1"
"19:15","0.0","0.0","0.0","0.1"
"19:16","0.0","0.0","0.0","0.1"
"19:17","0.0","0.0","0.0","0.1"
"19:18","0.0","0.0","0.0","0.1"
"19:19","0.0","0.0","0.0","0.1"
"19:20","0.0","0.0","0.0","0.2"
"19:21","0.0","0.0","0.0","0.2"
"19:22","0.0","0.0","0.0","0.1"
"19:23","0.0","0.0","0.0","0.1"
"19:24","0.0","0.0","0.0","0.1"
"19:25","0.0","0.0","0.0","0.1"
"19:26","0.7","0.0","0.2","0.2"
"19:27","0.7","0.0","0.2","0.2"
"19:28","0.0","0.0","0.0","0.2"
"19:29","0.0","0.0","0.0","0.2"
"19:30","0.0","0.0","0.0","0.1"
"19:31","0.0","0.0","0.0","0.1"
"19:32","0.0","0.0","0.0","0.1"
"19:33","0.0","0.0","0.0","0.1"
"19:34","0.0","0.0","0.0","0.1"
"19:35","0.0","0.0","0.0","0.1"
"19:36","0.0","0.0","0.0","0.1"
"19:37","0.0","0.0","0.0","0.1"
"19:38","0.0","0.0","0.0","0.1"
"19:39","0.0","0.0","0.0","0.1"
"19:40","0.0","0.0","0.0","0.1"
"19:41","0.0","0.0","0.0","0.1"
"19:42","0.0","0.0","0.0","0.1"
"19:43","0.0","0.0","0.0","0.1"
"19:44","0.0","0.0","0.0","0.1"
"19:45","0.0","0.0","0.0","0.1"
"19:46","0.0","0.0","0.0","0.2"
"19:47","0.0","0.0","0.0","0.2"
"19:48","0.0","0.0","0.0","0.2"
"19:49","0.0","0.0","0.0","0.2"
"19:50","0.0","0.0","0.0","0.2"
"19:51","0.0","0.0","0.0","0.2"
"19:52","0.0","0.0","0.0","0.1"
"19:53","0.0","0.0","0.0","0.1"
"19:54","0.0","0.0","0.0","0.3"
"19:55","0.0","0.0","0.0","0.3"
"19:56","0.0","0.0","0.0","0.3"
"19:57","0.0","0.0","0.0","0.3"
"19:58","0.0","0.0","0.0","0.3"
"19:59","0.0","0.0","0.0","0.3"
"20:00","0.2","0.0","0.1","0.3"
"20:01","0.2","0.0","0.1","0.3"
"20:02","0.2","0.0","0.1","0.3"
"20:03","0.2","0.0","0.1","0.3"
"20:04","0.0","0.0","0.0","0.3"
"20:05","0.0","0.0","0.0","0.3"
"20:06","0.0","0.0","0.0","0.3"
"20:07","0.0","0.0","0.0","0.3"
"20:08","0.0","0.0","0.0","0.2"
"20:09","0.0","0.0","0.0","0.2"
"20:10","0.0","0.0","0.0","0.2"
"20:11","0.0","0.0","0.0","0.2"
"20:12","0.0","0.0","0.0","0.2"
"20:13","0.0","0.0","0.0","0.2"
"20:14","0.0","0.0","0.0","0.2"
"20:15","0.0","0.0","0.0","0.2"
"20:16","0.0","0.0","0.0","0.1"
"20:17","0.0","0.0","0.0","0.1"
"20:18","0.0","0.0","0.0","0.1"
"20:19","0.0","0.0","0.0","0.1"
"20:20","0.0","0.0","0.0","0.2"
"20:21","0.0","0.0","0.0","0.2"
"20:22","0.0","0.0","0.0","0.2"
"20:23","0.0","0.0","0.0","0.2"
"20:24","0.0","0.0","0.0","0.2"
"20:25","0.0","0.0","0.0","0.2"
"20:26","0.0","0.0","0.0","0.2"
"20:27","0.0","0.0","0.0","0.2"
"20:28","0.0","0.0","0.0","0.2"
"20:29","0.0","0.0","0.0","0.2"
"20:30","0.0","0.0","0.0","0.2"
"20:31","0.0","0.0","0.0","0.2"
"20:32","0.0","0.0","0.0","0.2"
"20:33","0.0","0.0","0.0","0.2"
"20:34","0.0","0.0","0.0","0.2"
"20:35","0.0","0.0","0.0","0.2"
"20:36","0.0","0.0","0.0","0.2"
"20:37","0.0","0.0","0.0","0.2"
"20:38","0.0","0.0","0.0","0.2"
"20:39","0.0","0.0","0.0","0.2"
"20:40","0.0","0.0","0.0","0.3"
"20:41","0.0","0.0","0.0","0.3"
"20:42","0.0","0.0","0.0","0.3"
"20:43","0.0","0.0","0.0","0.3"
"20:44","0.0","0.0","0.0","0.3"
"20:45","0.0","0.0","0.0","0.3"
"20:46","0.0","0.0","0.0","0.3"
"20:47","0.0","0.0","0.0","0.3"
"20:48","0.0","0.0","0.0","0.3"
"20:49","0.0","0.0","0.0","0.3"
"20:50","0.0","0.0","0.0","0.1"
"20:51","0.0","0.0","0.0","0.1"
"20:52","0.0","0.0","0.0","0.1"
"20:53","0.0","0.0","0.0","0.1"
"20:54","0.0","0.0","0.0","0.3"
"20:55","0.0","0.0","0.0","0.3"
"20:56","0.0","0.0","0.0","0.3"
"20:57","0.0","0.0","0.0","0.3"
"20:58","0.0","0.0","0.0","0.2"
"20:59","0.0","0.0","0.0","0.2"
"21:00","0.0","0.0","0.0","0.1"
"21:01","0.0","0.0","0.0","0.1"
"21:02","0.0","0.0","0.0","0.2"
"21:03","0.0","0.0","0.0","0.2"
"21:04","0.0","0.0","0.0","0.2"
"21:05","0.0","0.0","0.0","0.2"
"21:06","0.0","0.0","0.0","0.2"
